tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa,-1,7,1,13.82577409,1606565803,Regular,a947e00d813deb3ace3388aea214b17b6c0401671e9bbb848a98b686ed24f663
a947e00d813deb3ace3388aea214b17b6c0401671e9bbb848a98b686ed24f663,1,3,1,13.82577409,1606528511,Vote,1e2458075e14c6efb44f420be6f3f7a3855dd62c4e32b769b27b4103451cd7fa
667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec,-1,336,1,13.85398335,1605389529,Regular,0d55d1d7b29d3994b50ac5fd1e3e42c56ab69e4be33e8321da84c0c68c3197b8
0d55d1d7b29d3994b50ac5fd1e3e42c56ab69e4be33e8321da84c0c68c3197b8,1,3,1,13.85398335,1605202662,Vote,667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec
0a3139b42b60411844b24dde8967ffce4ac2cb10960638a0730ff1f24361f37c,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
0a3139b42b60411844b24dde8967ffce4ac2cb10960638a0730ff1f24361f37c,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
1b8b7b7ab06401bf393a8951f8076f241c3782dbaf36e11e524a534be860d9ca,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
1b8b7b7ab06401bf393a8951f8076f241c3782dbaf36e11e524a534be860d9ca,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
2026dbffde3015293e4b2e4684fa6d5e9186a7089f46461e38b84f87e1cbd81f,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
2026dbffde3015293e4b2e4684fa6d5e9186a7089f46461e38b84f87e1cbd81f,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
32c8b3250c779ec088dea989e8a3860465656e12eb64cea35ddab1865b19446a,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
32c8b3250c779ec088dea989e8a3860465656e12eb64cea35ddab1865b19446a,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
5ecf7eec2907e8d1062890240e90d2633f671db458296654b0a82af2094a0e7f,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
5ecf7eec2907e8d1062890240e90d2633f671db458296654b0a82af2094a0e7f,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
648f9e9b8e432fb9534c02aefaeb50b4750e09ef3df3d2f84328744b41f563e4,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
648f9e9b8e432fb9534c02aefaeb50b4750e09ef3df3d2f84328744b41f563e4,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
795122d3a4d2c8770cad49376f704016689b9b6e94a04c1d149c793af9e0df41,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
795122d3a4d2c8770cad49376f704016689b9b6e94a04c1d149c793af9e0df41,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
7bab79ba4f7a48ebea0b38274186f5d0cd015515d7521c44105fab994eb4d099,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
7bab79ba4f7a48ebea0b38274186f5d0cd015515d7521c44105fab994eb4d099,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
7f903f7f9c64f44f92a684ddc89dcad20d0a2b81e08d62619d90e94ba8f61a4f,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
7f903f7f9c64f44f92a684ddc89dcad20d0a2b81e08d62619d90e94ba8f61a4f,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
82408f69df6b889e389ae6a34f7559de3623adda0e47ac8a71773cb62c61aff5,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
82408f69df6b889e389ae6a34f7559de3623adda0e47ac8a71773cb62c61aff5,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
9bce4d4df121cc75a797a720365b02bc4b54a3e820b34fec33e688aec8e5e80a,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
9bce4d4df121cc75a797a720365b02bc4b54a3e820b34fec33e688aec8e5e80a,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
a394cb779cf6da1c0b49a80ce88d61dad2d305bf0150aae4148fb764481b5f17,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
a394cb779cf6da1c0b49a80ce88d61dad2d305bf0150aae4148fb764481b5f17,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
a989f7f869179fefc11fdec31e6b13d6b4797cc25ce7fc7b391e3b79ed195dd6,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
a989f7f869179fefc11fdec31e6b13d6b4797cc25ce7fc7b391e3b79ed195dd6,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
aa4620694abf7b6732afb54bb1f9fcb2187209cb68b6aeca43969ba383067575,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
aa4620694abf7b6732afb54bb1f9fcb2187209cb68b6aeca43969ba383067575,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
c3864497d9ce6d20ca19bccdddded76e0828521bd236f6db42015f7a710441f8,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
c3864497d9ce6d20ca19bccdddded76e0828521bd236f6db42015f7a710441f8,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
c3bf4e81b3e3c8df6189905944c241070093390006025726fedddc6d389dd94a,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
c3bf4e81b3e3c8df6189905944c241070093390006025726fedddc6d389dd94a,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
c865c61cfe6b595a7187271a3518dbfe3dcaef0a3f0d0fc0ea9d124342c001af,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
c865c61cfe6b595a7187271a3518dbfe3dcaef0a3f0d0fc0ea9d124342c001af,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
ea87d35f6f993b50bc5a3c6dc398e01b6b8d269c1b361f22275c62c136442166,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
ea87d35f6f993b50bc5a3c6dc398e01b6b8d269c1b361f22275c62c136442166,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
faf3438d9f5e95be8c612f8e1186fb3f7bce183ed827be48d5ec31842620661a,-1,1,1,12.94007395,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
faf3438d9f5e95be8c612f8e1186fb3f7bce183ed827be48d5ec31842620661a,-1,0,1,0.06377997,1604181753,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
10ab20e80fd23d6780be86d03292f12ea98a6582429c89a6c2c05646db39b5c1,-1,0,1,0.06377997,1604181277,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
10ab20e80fd23d6780be86d03292f12ea98a6582429c89a6c2c05646db39b5c1,-1,1,1,12.94007395,1604181277,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
68924aae22e57d7422c5c014105081ace580ae96bf2cd7a514d89b1f12e4561c,-1,0,1,0.06377997,1604181277,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
68924aae22e57d7422c5c014105081ace580ae96bf2cd7a514d89b1f12e4561c,-1,1,1,12.94007395,1604181277,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
70b2900693e3bc921002a12f58478fb7ee3dbde74d208330b5d89eb548c034b6,-1,0,1,0.06377997,1604181277,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
70b2900693e3bc921002a12f58478fb7ee3dbde74d208330b5d89eb548c034b6,-1,1,1,12.94007395,1604181277,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
70e65bb5c9527496de6ba145b68deab544c86eaaf1b53208cd9e36216164d3f8,-1,0,1,0.06377997,1604181277,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
70e65bb5c9527496de6ba145b68deab544c86eaaf1b53208cd9e36216164d3f8,-1,1,1,12.94007395,1604181277,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
71da52927d3ea19e49f4bed9abfffb1b69ee82a5db8433fcfffb4a49af2da4f2,-1,0,1,0.06377997,1604181277,Ticket,6fc9e5b7c06af846a041c1caeb9a130c0a4e78ca5299d5f02cdbeaf35c661bfb
