tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f94e1e775267f80ddc9d8a7177aecde1bc231b3db42f74bde36e04d00c9e36,-1,0,1,104.11641526,1538617748,Ticket,6699badab3bef9249a777914fb153b40f7cd7b08a9a2c6f9ced8f47221055e9b
0b45440c94ca596c2fd1837b8e4805ddccaa3dde30d2b8ff8e1362d0b73f7a59,-1,0,1,104.11641526,1538617748,Ticket,6699badab3bef9249a777914fb153b40f7cd7b08a9a2c6f9ced8f47221055e9b
4dae0f20f8ce9b3643cf2b6583f53c43966156bd30c045c533f84e61bfed4a27,-1,0,1,104.11641526,1538617748,Ticket,6699badab3bef9249a777914fb153b40f7cd7b08a9a2c6f9ced8f47221055e9b
b12090c0c1d3f7d954378529101cf6b75891b0adfb9672558a4bf6a6d175d33b,-1,0,1,104.11641526,1538617748,Ticket,6699badab3bef9249a777914fb153b40f7cd7b08a9a2c6f9ced8f47221055e9b
c49caf15843f10984ea94a91d2f63078227feea8be81f3a489651fbfcf196d93,-1,0,1,104.11641526,1538617748,Ticket,6699badab3bef9249a777914fb153b40f7cd7b08a9a2c6f9ced8f47221055e9b
6699badab3bef9249a777914fb153b40f7cd7b08a9a2c6f9ced8f47221055e9b,1,3,1,104.11641526,1538617556,Regular,c49caf15843f10984ea94a91d2f63078227feea8be81f3a489651fbfcf196d93
6699badab3bef9249a777914fb153b40f7cd7b08a9a2c6f9ced8f47221055e9b,1,1,1,104.11641526,1538617556,Regular,03f94e1e775267f80ddc9d8a7177aecde1bc231b3db42f74bde36e04d00c9e36
6699badab3bef9249a777914fb153b40f7cd7b08a9a2c6f9ced8f47221055e9b,1,2,1,104.11641526,1538617556,Regular,4dae0f20f8ce9b3643cf2b6583f53c43966156bd30c045c533f84e61bfed4a27
6699badab3bef9249a777914fb153b40f7cd7b08a9a2c6f9ced8f47221055e9b,1,4,1,104.11641526,1538617556,Regular,b12090c0c1d3f7d954378529101cf6b75891b0adfb9672558a4bf6a6d175d33b
6699badab3bef9249a777914fb153b40f7cd7b08a9a2c6f9ced8f47221055e9b,1,0,1,104.11641526,1538617556,Regular,0b45440c94ca596c2fd1837b8e4805ddccaa3dde30d2b8ff8e1362d0b73f7a59
