tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fa6e562868a071e97040f0494572733268260b6331dc3830fcefe8d6193b45,-1,0,1,215.41592493,1555953399,Ticket,b68ac7e2d9fcc0b2e06709094651077914f6c45cdb10173f46ab700313ed8dff
827b320882af80cbbd0138cfc4fbf2fc2d7ba901634dfb71ad9655f8eb8b4ab4,-1,0,1,215.41592493,1555953399,Ticket,b68ac7e2d9fcc0b2e06709094651077914f6c45cdb10173f46ab700313ed8dff
ade910f04e9a89aceeed76334033e204f9816a9149773f575d85a8319f9ef225,-1,0,1,215.41592493,1555953399,Ticket,b68ac7e2d9fcc0b2e06709094651077914f6c45cdb10173f46ab700313ed8dff
bf291fbc965110b63883e2e9989eab6afe5c5270b0f56f6266d55dba055d2453,-1,0,1,215.41592493,1555953399,Ticket,b68ac7e2d9fcc0b2e06709094651077914f6c45cdb10173f46ab700313ed8dff
d88975c3baf51465fa70fa862b5accdaf28fd64fbb8ed2a5777f37514409d142,-1,0,1,215.41592493,1555953399,Ticket,b68ac7e2d9fcc0b2e06709094651077914f6c45cdb10173f46ab700313ed8dff
b68ac7e2d9fcc0b2e06709094651077914f6c45cdb10173f46ab700313ed8dff,1,1,1,215.41592493,1555953391,Regular,ade910f04e9a89aceeed76334033e204f9816a9149773f575d85a8319f9ef225
b68ac7e2d9fcc0b2e06709094651077914f6c45cdb10173f46ab700313ed8dff,1,0,1,215.41592493,1555953391,Regular,bf291fbc965110b63883e2e9989eab6afe5c5270b0f56f6266d55dba055d2453
b68ac7e2d9fcc0b2e06709094651077914f6c45cdb10173f46ab700313ed8dff,1,3,1,215.41592493,1555953391,Regular,00fa6e562868a071e97040f0494572733268260b6331dc3830fcefe8d6193b45
b68ac7e2d9fcc0b2e06709094651077914f6c45cdb10173f46ab700313ed8dff,1,2,1,215.41592493,1555953391,Regular,827b320882af80cbbd0138cfc4fbf2fc2d7ba901634dfb71ad9655f8eb8b4ab4
b68ac7e2d9fcc0b2e06709094651077914f6c45cdb10173f46ab700313ed8dff,1,4,1,215.41592493,1555953391,Regular,d88975c3baf51465fa70fa862b5accdaf28fd64fbb8ed2a5777f37514409d142
