tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5395d457fd10d8525af7ae3846d6878c4c54a30dde18ef7a9b35c7f419a5fb0c,-1,2,1,264.32233375,1554376378,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
5395d457fd10d8525af7ae3846d6878c4c54a30dde18ef7a9b35c7f419a5fb0c,-1,1,1,264.32233375,1554376378,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
5395d457fd10d8525af7ae3846d6878c4c54a30dde18ef7a9b35c7f419a5fb0c,-1,0,1,264.32233375,1554376378,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
5395d457fd10d8525af7ae3846d6878c4c54a30dde18ef7a9b35c7f419a5fb0c,-1,4,1,264.32233375,1554376378,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
5395d457fd10d8525af7ae3846d6878c4c54a30dde18ef7a9b35c7f419a5fb0c,-1,3,1,264.32233375,1554376378,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
34fcf474132b90533716dc75facd16a4d63be228578dcb4f557a04fb8288d760,-1,6,1,264.32233375,1554376248,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
34fcf474132b90533716dc75facd16a4d63be228578dcb4f557a04fb8288d760,-1,5,1,264.32233375,1554376248,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
34fcf474132b90533716dc75facd16a4d63be228578dcb4f557a04fb8288d760,-1,7,1,264.32233375,1554376248,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
34fcf474132b90533716dc75facd16a4d63be228578dcb4f557a04fb8288d760,-1,8,1,264.32233375,1554376248,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
34fcf474132b90533716dc75facd16a4d63be228578dcb4f557a04fb8288d760,-1,3,1,264.32233375,1554376248,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
34fcf474132b90533716dc75facd16a4d63be228578dcb4f557a04fb8288d760,-1,4,1,264.32233375,1554376248,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7,-1,2,1,264.32233375,1554376183,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7,-1,4,1,264.32233375,1554376183,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7,-1,5,1,264.32233375,1554376183,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7,-1,6,1,264.32233375,1554376183,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
0fcc044c31d013684f2d92e8acc69fafcb29d15d3ded79ead5d8b04dd940a5c7,-1,3,1,264.32233375,1554376183,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
60ebfe39da7aca64cbc88851285e27e3e2d248c1a81e96cf05381eabc3146e39,-1,5,1,264.32233375,1554376183,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
60ebfe39da7aca64cbc88851285e27e3e2d248c1a81e96cf05381eabc3146e39,-1,4,1,264.32233375,1554376183,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
60ebfe39da7aca64cbc88851285e27e3e2d248c1a81e96cf05381eabc3146e39,-1,3,1,264.32233375,1554376183,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
60ebfe39da7aca64cbc88851285e27e3e2d248c1a81e96cf05381eabc3146e39,-1,6,1,264.32233375,1554376183,Regular,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
