tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e49fe0a0d698f78005457baaaed4649804354ef5de55f21a2515264c3d23a2f,-1,2,1,101.26005976,1538575307,Regular,0d2fb3b942e91f02451f4225380a6237b10ed6385fa982e7a7e4783f92237b78
0d2fb3b942e91f02451f4225380a6237b10ed6385fa982e7a7e4783f92237b78,1,2,1,101.26005976,1538524126,Vote,2e49fe0a0d698f78005457baaaed4649804354ef5de55f21a2515264c3d23a2f
9ce7a0fbb74fc12771787b69d5dc2045eb6ac821a4707a621b24230d1db2dbd8,-1,6,1,101.26005976,1538456665,Regular,1e0c9b2e705f5be52394255f0bff41dd241113b4553e1c498c5155db09e9a554
1e0c9b2e705f5be52394255f0bff41dd241113b4553e1c498c5155db09e9a554,1,2,1,101.26005976,1538418336,Vote,9ce7a0fbb74fc12771787b69d5dc2045eb6ac821a4707a621b24230d1db2dbd8
07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767,-1,22,1,101.26005976,1537804261,Regular,f84e13b0aa3b90a6fad9d8305a6c275dc6be37ab49651307679274c185f8398d
f84e13b0aa3b90a6fad9d8305a6c275dc6be37ab49651307679274c185f8398d,1,2,1,101.26005976,1537769557,Vote,07b3aa9bdfda3b4b82e0c2cf82dea43a2767b5ae631401ca292f728b6302e767
a68d7ca6dc996b7536ea39233df98dd44e5818675701733f27499c181a34c00d,-1,1,1,101.26005976,1537422979,Regular,ca6521e9137d75549e31b13da843d94c55328a902aaeb00590defeec15bd625f
ca6521e9137d75549e31b13da843d94c55328a902aaeb00590defeec15bd625f,1,2,1,101.26005976,1537381073,Vote,a68d7ca6dc996b7536ea39233df98dd44e5818675701733f27499c181a34c00d
a2a0a984c85aa37c6bf460d97e4314aa364fafc7c91467936e0ad8b1e725aa5b,-1,5,1,101.26005976,1537283064,Regular,64655007a3a9997ccbe70aad452b43eeca178efc4a673298cfe57d53b5ffb791
80bdf916646099ce28d342007f41f74a571949e1de2c2466df91e2cd0e7fc0c2,-1,6,1,101.26005976,1537276351,Regular,f4c91bc1aa89c436c501a5995396425e628ef458156a85aa368379b610252fef
64655007a3a9997ccbe70aad452b43eeca178efc4a673298cfe57d53b5ffb791,1,2,1,101.26005976,1537241987,Vote,a2a0a984c85aa37c6bf460d97e4314aa364fafc7c91467936e0ad8b1e725aa5b
f4c91bc1aa89c436c501a5995396425e628ef458156a85aa368379b610252fef,1,2,1,101.26005976,1537236355,Vote,80bdf916646099ce28d342007f41f74a571949e1de2c2466df91e2cd0e7fc0c2
fe61c141e3f01629b1e764e452f96eaa0f8a94da709002dcc2cf293eefc012c0,-1,8,1,274.82064945,1537016373,Regular,5232de8b58ad873dfdd23dbb06adb63f7c7004e508b3d131e0a7f363fea465ac
5232de8b58ad873dfdd23dbb06adb63f7c7004e508b3d131e0a7f363fea465ac,1,20,1,274.82064945,1537003554,Regular,fe61c141e3f01629b1e764e452f96eaa0f8a94da709002dcc2cf293eefc012c0
