tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a21550bd9311b1a6dd3fcd4707d588be90105b1265e22ab4457af040026afa62,-1,3,1,31.60162927,1578915593,Regular,3b940b900a5e427a8580cda8b9b2ccc80df8743015c3a4e2108ae2f3aec989a7
3b940b900a5e427a8580cda8b9b2ccc80df8743015c3a4e2108ae2f3aec989a7,1,3,1,31.60162927,1578472059,Vote,a21550bd9311b1a6dd3fcd4707d588be90105b1265e22ab4457af040026afa62
f4ae0c3960bcf8d506a737627f6f0d46e135ae853a82c56041bf52c8f12f2f06,-1,2,1,31.6415185,1577245664,Regular,0d0e66043ff2689b236a58994ec49e7a19b8e4fbe27ba52fe13e49a886e798be
0d0e66043ff2689b236a58994ec49e7a19b8e4fbe27ba52fe13e49a886e798be,1,3,1,31.6415185,1577201586,Vote,f4ae0c3960bcf8d506a737627f6f0d46e135ae853a82c56041bf52c8f12f2f06
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,315,1,31.6415185,1576552468,Regular,4e33363f31c08472607c9c316816c420aceddbf3454d0e1af767188455e78b80
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,284,1,31.6415185,1576379291,Regular,4612d4eeca18cba24ac822d5cb08109be3fe83f9cf9ef5f707a897fdfa76cb37
4612d4eeca18cba24ac822d5cb08109be3fe83f9cf9ef5f707a897fdfa76cb37,1,3,1,31.6415185,1576268835,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
4e33363f31c08472607c9c316816c420aceddbf3454d0e1af767188455e78b80,1,3,1,31.6415185,1576038261,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
2b9a6facacb2db1bf9547d220ec4f9937f96bc6e26e82b732d16fae3d775f34c,-1,1,1,30.39888146,1575733498,Ticket,0dc919bdb65c6d696239a331272be429b3f9f342f73d2f9a3b86dad0bf1e1b1b
2b9a6facacb2db1bf9547d220ec4f9937f96bc6e26e82b732d16fae3d775f34c,-1,0,1,0.09540101,1575733498,Ticket,0dc919bdb65c6d696239a331272be429b3f9f342f73d2f9a3b86dad0bf1e1b1b
