tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155429d21fc5c63fcc275087fb24d03246ee770f058b678521f79e36a44336f7,-1,0,1,6.10091325,1710077089,Ticket,66c3e97f25186b0fbc18eb3ea19b0484bce0c92911b929c9bfd0b1275d04932d
63746f8ae94810654386b6ac2ddbce01bc8cdf1f649bb0afe17bfd823d1310c2,-1,0,1,6.10091325,1710076392,Ticket,66c3e97f25186b0fbc18eb3ea19b0484bce0c92911b929c9bfd0b1275d04932d
21619814f06a428fe682f6617f28b737fdbdcfb9a0a615fd7ae19d36f0177867,-1,0,1,6.10091325,1710076063,Ticket,66c3e97f25186b0fbc18eb3ea19b0484bce0c92911b929c9bfd0b1275d04932d
9ae9a00ef19f2cae568454d575b6314ab2da8b1bc992b9b3c1dbff0ac65e8388,-1,0,1,6.10091325,1710076063,Ticket,66c3e97f25186b0fbc18eb3ea19b0484bce0c92911b929c9bfd0b1275d04932d
9d61f5e043265695409d323dd7629e7a321583a84a4a1337a299e1235f48f6e1,-1,0,1,6.10091325,1710076063,Ticket,66c3e97f25186b0fbc18eb3ea19b0484bce0c92911b929c9bfd0b1275d04932d
66c3e97f25186b0fbc18eb3ea19b0484bce0c92911b929c9bfd0b1275d04932d,1,3,1,6.10091325,1710076046,Regular,9d61f5e043265695409d323dd7629e7a321583a84a4a1337a299e1235f48f6e1
66c3e97f25186b0fbc18eb3ea19b0484bce0c92911b929c9bfd0b1275d04932d,1,1,1,6.10091325,1710076046,Regular,155429d21fc5c63fcc275087fb24d03246ee770f058b678521f79e36a44336f7
66c3e97f25186b0fbc18eb3ea19b0484bce0c92911b929c9bfd0b1275d04932d,1,4,1,6.10091325,1710076046,Regular,63746f8ae94810654386b6ac2ddbce01bc8cdf1f649bb0afe17bfd823d1310c2
66c3e97f25186b0fbc18eb3ea19b0484bce0c92911b929c9bfd0b1275d04932d,1,0,1,6.10091325,1710076046,Regular,9ae9a00ef19f2cae568454d575b6314ab2da8b1bc992b9b3c1dbff0ac65e8388
66c3e97f25186b0fbc18eb3ea19b0484bce0c92911b929c9bfd0b1275d04932d,1,2,1,6.10091325,1710076046,Regular,21619814f06a428fe682f6617f28b737fdbdcfb9a0a615fd7ae19d36f0177867
