tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e84938d103dbe74613d60a8f2fdcfce51853f21a96e7fc60c6096190f0084e1,-1,10,1,28.60715414,1588312864,Regular,95d760d4a569856a055d97197b12636f1347e23b79195f29564dd85794529d5c
95d760d4a569856a055d97197b12636f1347e23b79195f29564dd85794529d5c,1,3,1,28.60715414,1588198244,Vote,9e84938d103dbe74613d60a8f2fdcfce51853f21a96e7fc60c6096190f0084e1
c1b341076a30bec3ec742c066130b44ef43ad1345039337a95920b7b695ecc21,-1,37,1,28.67866057,1586039308,Regular,b690ac4b161639c52ee9f382007886d4cc3e757433989a3e88f694da69a2a0c4
3c1c057daff472724d0cbd6f865c8481b0eaabbd13e0a4a824db39082d45b01a,-1,39,1,28.67866058,1586032255,Regular,eb21111bb75cbf7038a1479892d8b21d91fb52d11172ec2bbbc660c9625613ba
c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1,-1,2,1,28.67866057,1586018926,Regular,0f4297c946b961c592d8ff02b0f0cb1b360899fd8aa1540fab41099150519ba9
031e973fdb8a427d8bcf9ef9b9a62ad69fc378c79182d0a967b48da57f1f8bd4,-1,12,1,28.67866057,1586004708,Regular,1a4b1020eb584ba50f67b99225163fad651b747459c25d11798822f1176f759b
1ddbdcf0f12243bb011737a9dc249256da26c91145ba63a1594c252fd7dafb75,-1,0,1,28.67866057,1585973487,Regular,2a7efce09c3607e5ff739866bdae5e1d80b84d0c0ee35ce6d746eefc568f9567
4db8627d1a22ad9376f882f5f09f122b833e8a2423b991ce1cdb05bb88cfd2ac,-1,17,1,28.64234726,1585959268,Regular,253b877b20fc1f3888d276a5f8d4e8d4e8eb81e3f126f14c4e9aa2490134fa0b
a4a93fd7269594d2da20660c0a6348ada3a7e4da3f9a6e616c62870fb625ae68,-1,21,1,28.67866057,1585958753,Regular,dedd5bc14641ce5ae46e9dfa99516d29811c5d00c1483d43bbbaca201bc01306
253b877b20fc1f3888d276a5f8d4e8d4e8eb81e3f126f14c4e9aa2490134fa0b,1,3,1,28.64234726,1585800514,Vote,4db8627d1a22ad9376f882f5f09f122b833e8a2423b991ce1cdb05bb88cfd2ac
2a7efce09c3607e5ff739866bdae5e1d80b84d0c0ee35ce6d746eefc568f9567,1,3,1,28.67866057,1585428680,Vote,1ddbdcf0f12243bb011737a9dc249256da26c91145ba63a1594c252fd7dafb75
b690ac4b161639c52ee9f382007886d4cc3e757433989a3e88f694da69a2a0c4,1,3,1,28.67866057,1585158146,Vote,c1b341076a30bec3ec742c066130b44ef43ad1345039337a95920b7b695ecc21
0f4297c946b961c592d8ff02b0f0cb1b360899fd8aa1540fab41099150519ba9,1,3,1,28.67866057,1584964495,Vote,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
1a4b1020eb584ba50f67b99225163fad651b747459c25d11798822f1176f759b,1,3,1,28.67866057,1584954699,Vote,031e973fdb8a427d8bcf9ef9b9a62ad69fc378c79182d0a967b48da57f1f8bd4
dedd5bc14641ce5ae46e9dfa99516d29811c5d00c1483d43bbbaca201bc01306,1,3,1,28.67866057,1584784771,Vote,a4a93fd7269594d2da20660c0a6348ada3a7e4da3f9a6e616c62870fb625ae68
