tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa244176f116af9be6d26be93a1c7b8e498d8a0afc370c79240751838078855f,-1,1,1,80.23354426,1571493380,Regular,0080258e8b8c4b9727d30fcee4dd688a9e76c58f532a2b0ecf6979bf008d4fba
0080258e8b8c4b9727d30fcee4dd688a9e76c58f532a2b0ecf6979bf008d4fba,1,3,1,80.23354426,1571436944,Vote,aa244176f116af9be6d26be93a1c7b8e498d8a0afc370c79240751838078855f
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,34,1,80.27746277,1571392674,Regular,791cf451286c3a1cebbebc9db78573f33b8689cf2f419a885a3ad2a67c33d1ee
791cf451286c3a1cebbebc9db78573f33b8689cf2f419a885a3ad2a67c33d1ee,1,3,1,80.27746277,1570691717,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,133,1,80.27746277,1569150143,Regular,1107cbe39d5413549863445a11ac7a35ac407d12c6da19279727287adeba0856
1107cbe39d5413549863445a11ac7a35ac407d12c6da19279727287adeba0856,1,3,1,80.27746277,1568769150,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
eec55b61f111d41e291803998d907f2176d259331dbadccfadadbebf1d5bdd7c,-1,19,1,80.32277921,1568375608,Regular,c6f7292b4f970ff10004a72f67b7a30a2270b67adbf4004e8e43fea76556a787
c6f7292b4f970ff10004a72f67b7a30a2270b67adbf4004e8e43fea76556a787,1,3,1,80.32277921,1568330936,Vote,eec55b61f111d41e291803998d907f2176d259331dbadccfadadbebf1d5bdd7c
d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad,-1,7,1,80.32277921,1568291832,Regular,2ea5fd67653dd195325168c5c6ca72c7d6634518233f2da247d4b3dd89218d5d
c0463c07b8f58ea23151c4c2d109d6b659acef9ceef1dc585671ed85bd05c787,-1,1,1,80.32277921,1568249225,Regular,598540a43374f38b0a03c8173efdbadec1d5c55b12e15abe0be4505aac0bd109
2ea5fd67653dd195325168c5c6ca72c7d6634518233f2da247d4b3dd89218d5d,1,3,1,80.32277921,1568237712,Vote,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
9cadcd3a3aeea1c7f8517990b8a5d27f393f48d148c338cf899f42c120e4c3b4,-1,1,1,80.32277921,1568213860,Regular,91c4db86229730d4219ab9425a0a48ec03d5368296ade726a87d3b633d2de7f9
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,95,1,80.32277921,1568212267,Regular,fe649d7f27adf73c1704e38a28ed3b3b96f6a1e1e10197c713759c3526168ae2
598540a43374f38b0a03c8173efdbadec1d5c55b12e15abe0be4505aac0bd109,1,3,1,80.32277921,1568186168,Vote,c0463c07b8f58ea23151c4c2d109d6b659acef9ceef1dc585671ed85bd05c787
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,83,1,80.32277921,1568038584,Regular,a187eef2d7647d9a090379a263824d08c90a6e91a3cb794a25de7140be76007b
fe649d7f27adf73c1704e38a28ed3b3b96f6a1e1e10197c713759c3526168ae2,1,3,1,80.32277921,1568035055,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
a187eef2d7647d9a090379a263824d08c90a6e91a3cb794a25de7140be76007b,1,3,1,80.32277921,1567749786,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
91c4db86229730d4219ab9425a0a48ec03d5368296ade726a87d3b633d2de7f9,1,3,1,80.32277921,1567163364,Vote,9cadcd3a3aeea1c7f8517990b8a5d27f393f48d148c338cf899f42c120e4c3b4
04260219fbc1305ed640892a4e7559f61bf0fe9cd99c4fbf6791e4fb4c898d9c,-1,0,1,12.18448072,1566847337,Regular,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6,1,90,1,12.18448072,1566846855,Regular,04260219fbc1305ed640892a4e7559f61bf0fe9cd99c4fbf6791e4fb4c898d9c
