tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc,-1,5,1,17.20678776,1613254809,Regular,04595a675d57b044c1544f059797355ee5d5ef7fccc4b8648be543c9de24c9cc
a45b43b9df5a98a522e58d8177d3139fd1dd6ef0cae776a81c17a87e05f1d53a,-1,7,1,17.18026636,1613203343,Regular,f753acbdf04bd2dbc495798da8bb303ef4033f5b088d706d6250cf1a8e5b14ab
f753acbdf04bd2dbc495798da8bb303ef4033f5b088d706d6250cf1a8e5b14ab,1,3,1,17.18026636,1610827814,Vote,a45b43b9df5a98a522e58d8177d3139fd1dd6ef0cae776a81c17a87e05f1d53a
04595a675d57b044c1544f059797355ee5d5ef7fccc4b8648be543c9de24c9cc,1,3,1,17.20678776,1608517830,Vote,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,422,1,17.23415333,1606708168,Regular,269e3ff32d8b7b575888257771594e4c9441c3b0da7bc0709e718778ff66bee9
269e3ff32d8b7b575888257771594e4c9441c3b0da7bc0709e718778ff66bee9,1,3,1,17.23415333,1606624714,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,9,1,17.23415333,1606501461,Regular,abda36dff40ae13f53fd3432d509bc96c1b9a3e146ae548d0398165754cf6606
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,25,1,17.23415333,1606501461,Regular,f6fa56ccb8e82c360a279ff8e7b6d7931c08f38680fdde10bedc62f6ecc72c10
f6fa56ccb8e82c360a279ff8e7b6d7931c08f38680fdde10bedc62f6ecc72c10,1,3,1,17.23415333,1606381164,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
abda36dff40ae13f53fd3432d509bc96c1b9a3e146ae548d0398165754cf6606,1,3,1,17.23415333,1606358681,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,51,1,17.23415333,1606350376,Regular,085b319140a9f263dd3e91f4d80a9234ad49a3d3db562ad01755990bb5bc74c7
085b319140a9f263dd3e91f4d80a9234ad49a3d3db562ad01755990bb5bc74c7,1,3,1,17.23415333,1606095383,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,194,1,17.23415333,1605932063,Regular,1ad047dfe403aca145d6b2ec10e379aa1e0d8663279e2dd94adfed0fd2bec580
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,156,1,17.23415333,1605932063,Regular,f2f53e025fb815e39968091670592ec8cb8b4c84d7d620a014b463de46603277
1ad047dfe403aca145d6b2ec10e379aa1e0d8663279e2dd94adfed0fd2bec580,1,3,1,17.23415333,1605861015,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
f2f53e025fb815e39968091670592ec8cb8b4c84d7d620a014b463de46603277,1,3,1,17.23415333,1605668052,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,138,1,17.26238995,1605601353,Regular,ec4d4e380585cf664df60328a29b2ff94cfce2c66d539937258ee967e29dd8f5
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,78,1,17.23415333,1605593443,Regular,25eccac02ccaf15c666fda5d1e9767377fab83dfa0493f0541d5fb9d38002d62
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,51,1,17.23415333,1605593443,Regular,bf99c046841a74567f878b214880d0579f4b1e715c33418207dfa99dee3c8843
25eccac02ccaf15c666fda5d1e9767377fab83dfa0493f0541d5fb9d38002d62,1,3,1,17.23415333,1605549476,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
bf99c046841a74567f878b214880d0579f4b1e715c33418207dfa99dee3c8843,1,3,1,17.23415333,1605517353,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,81,1,17.26238995,1605500276,Regular,1ab4128755c8a0492626e3c2ffcf41ace640403471dbc36f85edcbd0084f7d32
1ab4128755c8a0492626e3c2ffcf41ace640403471dbc36f85edcbd0084f7d32,1,3,1,17.26238995,1605349491,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
ec4d4e380585cf664df60328a29b2ff94cfce2c66d539937258ee967e29dd8f5,1,3,1,17.26238995,1605136810,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,63,1,17.26238995,1605108007,Regular,ae9b53cc1694e796bbaa88f9af61ea75b42bb135b1cb4506aed83e2517928947
ae9b53cc1694e796bbaa88f9af61ea75b42bb135b1cb4506aed83e2517928947,1,3,1,17.26238995,1604985327,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
