tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59db8633aa50f895ee9df414bcd62861335f07d0e3b89dd2712ddb7dba9004ac,-1,1,1,25.5919181,1599996728,Ticket,abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f
59db8633aa50f895ee9df414bcd62861335f07d0e3b89dd2712ddb7dba9004ac,-1,0,1,0.07001181,1599996728,Ticket,abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f
5ffb3f71ef5ce15c3e79aee55849f487c35b71622f04f43e3268d777f83fac4c,-1,0,1,0.07001181,1599996728,Ticket,abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f
5ffb3f71ef5ce15c3e79aee55849f487c35b71622f04f43e3268d777f83fac4c,-1,1,1,25.5919181,1599996728,Ticket,abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f
8ead69cef1db40518497298c4225b0ac1fd2a77aa1db85def663ab787cff2f98,-1,1,1,25.5919181,1599996728,Ticket,abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f
8ead69cef1db40518497298c4225b0ac1fd2a77aa1db85def663ab787cff2f98,-1,0,1,0.07001181,1599996728,Ticket,abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f
999e18aec662eda424262526516b8622e10cddb30de56cee9304620d1aec887d,-1,0,1,0.07001181,1599996728,Ticket,abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f
999e18aec662eda424262526516b8622e10cddb30de56cee9304620d1aec887d,-1,1,1,25.5919181,1599996728,Ticket,abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f
c32dcae6cda56e09f1dcc42d790405a90e62b89a089813c48021027740e42cf8,-1,1,1,25.5919181,1599996728,Ticket,abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f
c32dcae6cda56e09f1dcc42d790405a90e62b89a089813c48021027740e42cf8,-1,0,1,0.07001181,1599996728,Ticket,abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f
c6445fc109b252611c2093e5325d9421f4ea377d13082a657cce906d44524d93,-1,0,1,0.07001181,1599996728,Ticket,abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f
c6445fc109b252611c2093e5325d9421f4ea377d13082a657cce906d44524d93,-1,1,1,25.5919181,1599996728,Ticket,abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f
ee59938cb84e12eec74f6232e0d1fdb18f4c57984bbf0c15534b9120278932f2,-1,0,1,0.07001181,1599996728,Ticket,abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f
ee59938cb84e12eec74f6232e0d1fdb18f4c57984bbf0c15534b9120278932f2,-1,1,1,25.5919181,1599996728,Ticket,abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f
abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f,1,3,1,25.5919181,1599996480,Regular,8ead69cef1db40518497298c4225b0ac1fd2a77aa1db85def663ab787cff2f98
abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f,1,6,1,0.07001181,1599996480,Regular,59db8633aa50f895ee9df414bcd62861335f07d0e3b89dd2712ddb7dba9004ac
abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f,1,7,1,25.5919181,1599996480,Regular,59db8633aa50f895ee9df414bcd62861335f07d0e3b89dd2712ddb7dba9004ac
abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f,1,0,1,0.07001181,1599996480,Regular,999e18aec662eda424262526516b8622e10cddb30de56cee9304620d1aec887d
abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f,1,1,1,25.5919181,1599996480,Regular,999e18aec662eda424262526516b8622e10cddb30de56cee9304620d1aec887d
abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f,1,12,1,0.07001181,1599996480,Regular,c32dcae6cda56e09f1dcc42d790405a90e62b89a089813c48021027740e42cf8
abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f,1,13,1,25.5919181,1599996480,Regular,c32dcae6cda56e09f1dcc42d790405a90e62b89a089813c48021027740e42cf8
abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f,1,10,1,0.07001181,1599996480,Regular,c6445fc109b252611c2093e5325d9421f4ea377d13082a657cce906d44524d93
abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f,1,11,1,25.5919181,1599996480,Regular,c6445fc109b252611c2093e5325d9421f4ea377d13082a657cce906d44524d93
abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f,1,8,1,0.07001181,1599996480,Regular,5ffb3f71ef5ce15c3e79aee55849f487c35b71622f04f43e3268d777f83fac4c
abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f,1,9,1,25.5919181,1599996480,Regular,5ffb3f71ef5ce15c3e79aee55849f487c35b71622f04f43e3268d777f83fac4c
abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f,1,4,1,0.07001181,1599996480,Regular,ee59938cb84e12eec74f6232e0d1fdb18f4c57984bbf0c15534b9120278932f2
abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f,1,5,1,25.5919181,1599996480,Regular,ee59938cb84e12eec74f6232e0d1fdb18f4c57984bbf0c15534b9120278932f2
abb54f5d7b211125d91dc8119239e6f983e218e0973c94e3ee230da59837183f,1,2,1,0.07001181,1599996480,Regular,8ead69cef1db40518497298c4225b0ac1fd2a77aa1db85def663ab787cff2f98
