tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f3a421f0acf7cda80f77421dae54515dd587e988d5a0da8dd57c4c8a726c8c,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
10f3a421f0acf7cda80f77421dae54515dd587e988d5a0da8dd57c4c8a726c8c,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
12f5c5a9d33ca360396b81c584913d28b9017ccc68decf3ddd6bc2cf4691db40,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
12f5c5a9d33ca360396b81c584913d28b9017ccc68decf3ddd6bc2cf4691db40,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
1fe203b5f4c43b1c008a09eb11f6b5984f519871d24e07156faac65824c3c367,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
1fe203b5f4c43b1c008a09eb11f6b5984f519871d24e07156faac65824c3c367,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
27ac4696185b3a2ba149d20bb42cbd49253c46dfffbef74f12734e656f8efb41,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
27ac4696185b3a2ba149d20bb42cbd49253c46dfffbef74f12734e656f8efb41,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
2c2a7381d562d05fbb0e274f1cec94081b4100d9efb4c5616a6a20f2baf45ccf,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
2c2a7381d562d05fbb0e274f1cec94081b4100d9efb4c5616a6a20f2baf45ccf,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
470b0e33c17f1390839d94e74a1e2127d4dc238257e95d935c6388720152c1e1,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
470b0e33c17f1390839d94e74a1e2127d4dc238257e95d935c6388720152c1e1,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
58df53f4638e43f44c920a52ae0cfc86f6b68a7aad544f55fecd4416371cdaf1,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
58df53f4638e43f44c920a52ae0cfc86f6b68a7aad544f55fecd4416371cdaf1,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
5948ad7af725e888a48ca3748485382cf9e654e5731cbc77aa891f4c2407aabb,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
5948ad7af725e888a48ca3748485382cf9e654e5731cbc77aa891f4c2407aabb,-1,1,1,117.78679525,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
65f89decdcc067ae46b28ffa4054299ee047c7ddee2774c9e1c78e287dab8d66,-1,0,1,0.04517609,1635505194,Ticket,e5e78361474238f973d91aa784f291b91ec1707f4e0b72d2830d4d7f75a1efaf
