tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8,-1,10,1,9.15800069,1669698232,Regular,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8,-1,12,1,9.15800069,1669698232,Regular,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8,-1,11,1,0.02810578,1669698232,Regular,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8,-1,1,1,0.02810578,1669698232,Regular,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8,-1,2,1,9.15800069,1669698232,Regular,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8,-1,3,1,0.02810578,1669698232,Regular,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8,-1,4,1,9.15800069,1669698232,Regular,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8,-1,5,1,0.02810578,1669698232,Regular,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8,-1,6,1,9.15800069,1669698232,Regular,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8,-1,7,1,0.02810578,1669698232,Regular,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8,-1,8,1,9.15800069,1669698232,Regular,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8,-1,9,1,0.02810578,1669698232,Regular,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
42ad321fea2cb496e07e1c7fb06a7ac08da924fc0eedab575cfe49d1bcea0cd1,-1,0,1,0.02810578,1669663274,Ticket,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
42ad321fea2cb496e07e1c7fb06a7ac08da924fc0eedab575cfe49d1bcea0cd1,-1,1,1,9.15800069,1669663274,Ticket,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
c9bd4834adbc5fa258250b5bab427739dbf4e79c3280e51048fa3af8ab36ba5f,-1,0,1,0.02810578,1669663274,Ticket,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
c9bd4834adbc5fa258250b5bab427739dbf4e79c3280e51048fa3af8ab36ba5f,-1,1,1,9.15800069,1669663274,Ticket,ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a
ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a,1,11,1,9.15800069,1669662962,Regular,59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8
ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a,1,14,1,0.02810578,1669662962,Regular,42ad321fea2cb496e07e1c7fb06a7ac08da924fc0eedab575cfe49d1bcea0cd1
ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a,1,15,1,9.15800069,1669662962,Regular,42ad321fea2cb496e07e1c7fb06a7ac08da924fc0eedab575cfe49d1bcea0cd1
ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a,1,12,1,0.02810578,1669662962,Regular,c9bd4834adbc5fa258250b5bab427739dbf4e79c3280e51048fa3af8ab36ba5f
ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a,1,13,1,9.15800069,1669662962,Regular,c9bd4834adbc5fa258250b5bab427739dbf4e79c3280e51048fa3af8ab36ba5f
ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a,1,0,1,0.02810578,1669662962,Regular,59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8
ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a,1,1,1,9.15800069,1669662962,Regular,59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8
ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a,1,2,1,0.02810578,1669662962,Regular,59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8
ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a,1,3,1,9.15800069,1669662962,Regular,59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8
ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a,1,4,1,0.02810578,1669662962,Regular,59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8
ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a,1,5,1,9.15800069,1669662962,Regular,59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8
ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a,1,6,1,0.02810578,1669662962,Regular,59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8
ba97b03f4f293d3add6266ff17cba4e32b6aafc5344cd6850c45f67df662d78a,1,7,1,9.15800069,1669662962,Regular,59299522c0def429ba6a57afdc16eec9bf9f10c6231a36d5eaf551917a1687f8
