tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205fad8127d48be3e04656204e8c7a043920aad69207253585e4ca7ebf28e80f,-1,1,1,30.56979379,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
205fad8127d48be3e04656204e8c7a043920aad69207253585e4ca7ebf28e80f,-1,0,1,0.07950743,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
4c259127b1934fd75b02cc4ad27a5d1dd5b7680c92f92c9dbb7b8d6be2be0947,-1,1,1,30.56979379,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
4c259127b1934fd75b02cc4ad27a5d1dd5b7680c92f92c9dbb7b8d6be2be0947,-1,0,1,0.07950743,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
4c4fa20c5c7cb28885ea5ba4250a1b8f6075e186bcdcd4e35294b2546d83152c,-1,0,1,0.07950743,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
4c4fa20c5c7cb28885ea5ba4250a1b8f6075e186bcdcd4e35294b2546d83152c,-1,1,1,30.56979379,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
538c8e0a3291d8694e278aa7ee4ee0fcf777938384351a988d40bed73eba8aaf,-1,1,1,30.56979379,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
538c8e0a3291d8694e278aa7ee4ee0fcf777938384351a988d40bed73eba8aaf,-1,0,1,0.07950743,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
74d8e5ea58214bdda64dd9e80377b6a91a80f16dd7328e97f1584ae87c7e91fc,-1,0,1,0.07950743,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
74d8e5ea58214bdda64dd9e80377b6a91a80f16dd7328e97f1584ae87c7e91fc,-1,1,1,30.56979379,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
976be5f7de4e887490ef64ddb26b0dba05c4a23b26d597e767806807c2165b9b,-1,0,1,0.07950743,1589647908,Ticket,e9cb3d6763a2bf389096e32a814f500cf485ac5259a9fde1672ab0cd432761c9
