tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e,-1,62,1,76.00150245,1586009424,Regular,b962ccb48d82d3da5756662c1306f1a4698e51d13a935a75ffb7407200036cc3
b962ccb48d82d3da5756662c1306f1a4698e51d13a935a75ffb7407200036cc3,1,3,1,76.00150245,1585377777,Vote,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
27ff7d8471a99748e35cca8ce74377a9946df6fea61cd7489e21f7aa4967dbdd,-1,92,1,76.00150245,1584199936,Regular,f4378d43e3bf03af3c8868a2474efeebca3bf5c28e423015c87c46b981228e0b
f4378d43e3bf03af3c8868a2474efeebca3bf5c28e423015c87c46b981228e0b,1,3,1,76.00150245,1584100784,Vote,27ff7d8471a99748e35cca8ce74377a9946df6fea61cd7489e21f7aa4967dbdd
52031a5869c324e18ae000b49ff9766f08dea05939ba18d240d007650f827caa,-1,20,1,76.00150245,1583689099,Regular,298e5a8598972c5aa28187f9b07d6274e432b56689c72d17506617c8005c916b
298e5a8598972c5aa28187f9b07d6274e432b56689c72d17506617c8005c916b,1,3,1,76.00150245,1583528773,Vote,52031a5869c324e18ae000b49ff9766f08dea05939ba18d240d007650f827caa
40cc8075fd5833e660f2a29964acdcf53b7ca8b95421e6afb8c10385811a259c,-1,8,1,76.00150245,1583513377,Regular,09150530e7c797c833dbe3172a927746806ba639dc4c2bc4f4bbcb856304bae5
09150530e7c797c833dbe3172a927746806ba639dc4c2bc4f4bbcb856304bae5,1,3,1,76.00150245,1583297623,Vote,40cc8075fd5833e660f2a29964acdcf53b7ca8b95421e6afb8c10385811a259c
0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580,-1,17,1,76.03904155,1583225918,Regular,f577089eca753200a3e81d3c79ba1deef00f90ea3e04787983cea294e39f71d7
0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580,-1,28,1,76.03904155,1583225918,Regular,1a74cedeae836cf544f5892369e8be8c49eaef92f73699979db8e74c1783e5e7
1a74cedeae836cf544f5892369e8be8c49eaef92f73699979db8e74c1783e5e7,1,3,1,76.03904155,1582796128,Vote,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
f577089eca753200a3e81d3c79ba1deef00f90ea3e04787983cea294e39f71d7,1,3,1,76.03904155,1582781222,Vote,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
