tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,169,1,13.8153493,1614230817,Regular,6cb482b75d1b6336e038dd643bf5d1b46c7096b9f69157a57092936eca47fab5
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,160,1,13.8153493,1614150773,Regular,675a4aa9a6d1b4ad1db62cb6d74912d95d72bfc4fb51c574c002b9bf201bf372
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,237,1,13.8426924,1614095832,Regular,f561a9734a3183378a20a6496045ef5c34f07db517d96c37a9b1e5e0f242fe50
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,50,1,13.8153493,1613970553,Regular,0426bce133712a4cd40afe36c9a36d9bbc40345aa625b8bcf1258b96a6d60d0a
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,17,1,13.8153493,1613970553,Regular,cfb106b803634635351cd2d067d3584932652883860b03715259aa0984e73709
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,40,1,13.7888497,1613970553,Regular,5edba7c7d85e3dc1ba784bd05fec83d6cd371670241f775c1ab9138b2808e000
5edba7c7d85e3dc1ba784bd05fec83d6cd371670241f775c1ab9138b2808e000,1,3,1,13.7888497,1610939320,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
0426bce133712a4cd40afe36c9a36d9bbc40345aa625b8bcf1258b96a6d60d0a,1,3,1,13.8153493,1609377037,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
675a4aa9a6d1b4ad1db62cb6d74912d95d72bfc4fb51c574c002b9bf201bf372,1,3,1,13.8153493,1608917167,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
cfb106b803634635351cd2d067d3584932652883860b03715259aa0984e73709,1,3,1,13.8153493,1607932461,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
6cb482b75d1b6336e038dd643bf5d1b46c7096b9f69157a57092936eca47fab5,1,3,1,13.8153493,1607905204,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
f561a9734a3183378a20a6496045ef5c34f07db517d96c37a9b1e5e0f242fe50,1,3,1,13.8426924,1607026598,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
