tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec954aa8edafd702bf4a5df58c1f06ccbb1aa25501ba6f7aff6b40bcba0c47e7,-1,1,1,38.32226014,1535205857,Vote,b1444da6ab875f8f783819d73bf8b21ccd76b081fd4a6ca75d88bdd933d2c0e2
13fac825baca233f9c9cd26671aac7ccf37a8c84db41207800a2998cc51f8f9e,-1,1,1,38.32226014,1535068643,Vote,ece7e54be91274d5a4956e059fda2ad161d8d84d7e3c380d1eefe4366a302e8f
6921c852362ca3f392774703c6a7f4070be7211511af20f04fc0c7c3a0e99cf5,-1,1,1,38.32226014,1534814961,Vote,15d9d5742fbdd1788733e64e5437cf4b5cd88351263348cdd21f67fd576f579b
1dd23b615bc74e72c55b6d74980000a2ccaaae034bb893b22533f7e30b99aa0d,-1,1,1,38.32226014,1534713225,Vote,b596de02371e33d9e53e6dd876d56a31de7a203ae21ef7bc13b6881fbb7e10ca
3f8539a22b9ac772bd4bf7190643f779219059a369c97fba3d42d295fa618a1e,-1,1,1,38.32226014,1534266941,Vote,03e17cc54761bb8ee3be156c2ed04abe3f3276b59b0c2bf52345960e5fc0956b
03e17cc54761bb8ee3be156c2ed04abe3f3276b59b0c2bf52345960e5fc0956b,1,0,1,38.32226014,1534118301,Ticket,3f8539a22b9ac772bd4bf7190643f779219059a369c97fba3d42d295fa618a1e
15d9d5742fbdd1788733e64e5437cf4b5cd88351263348cdd21f67fd576f579b,1,0,1,38.32226014,1534118301,Ticket,6921c852362ca3f392774703c6a7f4070be7211511af20f04fc0c7c3a0e99cf5
b1444da6ab875f8f783819d73bf8b21ccd76b081fd4a6ca75d88bdd933d2c0e2,1,0,1,38.32226014,1534118301,Ticket,ec954aa8edafd702bf4a5df58c1f06ccbb1aa25501ba6f7aff6b40bcba0c47e7
b596de02371e33d9e53e6dd876d56a31de7a203ae21ef7bc13b6881fbb7e10ca,1,0,1,38.32226014,1534118301,Ticket,1dd23b615bc74e72c55b6d74980000a2ccaaae034bb893b22533f7e30b99aa0d
ece7e54be91274d5a4956e059fda2ad161d8d84d7e3c380d1eefe4366a302e8f,1,0,1,38.32226014,1534118301,Ticket,13fac825baca233f9c9cd26671aac7ccf37a8c84db41207800a2998cc51f8f9e
