tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f214c798f93cc4d56bdff6844fd24e41adcfe1c01e49fe47b346e6d812ead25,-1,1,1,221.58000627,1555182799,Ticket,9c704ca3be174d5993639c7c0c9f341532372061ce1d48e074f56b2a8e7e3645
1f214c798f93cc4d56bdff6844fd24e41adcfe1c01e49fe47b346e6d812ead25,-1,0,1,0.12673014,1555182799,Ticket,9c704ca3be174d5993639c7c0c9f341532372061ce1d48e074f56b2a8e7e3645
4bb59e9a441a44524adfd84809046deb42f6b05e347a6250e6ea2e949ef2e66e,-1,1,1,221.58000627,1555182799,Ticket,9c704ca3be174d5993639c7c0c9f341532372061ce1d48e074f56b2a8e7e3645
4bb59e9a441a44524adfd84809046deb42f6b05e347a6250e6ea2e949ef2e66e,-1,0,1,0.12673014,1555182799,Ticket,9c704ca3be174d5993639c7c0c9f341532372061ce1d48e074f56b2a8e7e3645
7023741de1b3911fe6754a2ef13cda7116a8daafd50de38c1cade66dad266617,-1,0,1,0.12673014,1555182799,Ticket,9c704ca3be174d5993639c7c0c9f341532372061ce1d48e074f56b2a8e7e3645
7023741de1b3911fe6754a2ef13cda7116a8daafd50de38c1cade66dad266617,-1,1,1,221.58000627,1555182799,Ticket,9c704ca3be174d5993639c7c0c9f341532372061ce1d48e074f56b2a8e7e3645
7be5ff13407c7dd463d9841567a473f2cd36c1467b2425070d872101542de5cc,-1,0,1,0.12673014,1555182799,Ticket,9c704ca3be174d5993639c7c0c9f341532372061ce1d48e074f56b2a8e7e3645
7be5ff13407c7dd463d9841567a473f2cd36c1467b2425070d872101542de5cc,-1,1,1,221.58000627,1555182799,Ticket,9c704ca3be174d5993639c7c0c9f341532372061ce1d48e074f56b2a8e7e3645
c3aba2342a71c5f3248b54cd366e9f94566dff3a184623ebedde6d07b19585b5,-1,1,1,221.58000627,1555182799,Ticket,9c704ca3be174d5993639c7c0c9f341532372061ce1d48e074f56b2a8e7e3645
c3aba2342a71c5f3248b54cd366e9f94566dff3a184623ebedde6d07b19585b5,-1,0,1,0.12673014,1555182799,Ticket,9c704ca3be174d5993639c7c0c9f341532372061ce1d48e074f56b2a8e7e3645
cca7a89eaf6c315a5b1d78f9995742a4ed011f072eab3d34c5bedef733321171,-1,1,1,221.58000627,1555182799,Ticket,9c704ca3be174d5993639c7c0c9f341532372061ce1d48e074f56b2a8e7e3645
cca7a89eaf6c315a5b1d78f9995742a4ed011f072eab3d34c5bedef733321171,-1,0,1,0.12673014,1555182799,Ticket,9c704ca3be174d5993639c7c0c9f341532372061ce1d48e074f56b2a8e7e3645
cf75bdfe01ccfcc4aa86911e3aee2632d6279d1e3b23238301a5a25ed67f0992,-1,0,1,0.12673014,1555182799,Ticket,9c704ca3be174d5993639c7c0c9f341532372061ce1d48e074f56b2a8e7e3645
