tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,-1,3,1,53.91541709,1582849273,Regular,64eda580687b82ec648f715fa17d9a6ad6e5be9a65957015f80acf85dacdfe8d
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,-1,5,1,53.91541709,1582821795,Regular,05bc69f993ef2e36c5e3a7d0a202b37808c7b5015ab94cbe427100d08c880a69
64eda580687b82ec648f715fa17d9a6ad6e5be9a65957015f80acf85dacdfe8d,1,3,1,53.91541709,1582815560,Vote,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
05bc69f993ef2e36c5e3a7d0a202b37808c7b5015ab94cbe427100d08c880a69,1,3,1,53.91541709,1582503929,Vote,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
4f7fa44559d2b768a86956a4ebb54e0b2ca3fde1e5ba7ae270765905c86c76f5,-1,17,1,53.91541709,1582109889,Regular,02216932f422c5baf2e091afac5be277c1eb405868418c99d8e8b8de4b9f51d2
2e6481ddc6554b796a3301753d1de46e26d19a7155e0e307760b64838555429c,-1,8,1,53.91541709,1582101225,Regular,06260d20a96034cbe57a294de9a5e3782453e14f9cae24b857c154d703fec8cc
02216932f422c5baf2e091afac5be277c1eb405868418c99d8e8b8de4b9f51d2,1,3,1,53.91541709,1581092227,Vote,4f7fa44559d2b768a86956a4ebb54e0b2ca3fde1e5ba7ae270765905c86c76f5
184d3b329d697a7a77f79654bee42c9b8e967df32b63f5c167486e8a96910b23,-1,1,1,53.95413015,1581013690,Regular,528f83dd36e43492860a376258615bb14397bbab97efbdd741215367b7717921
06260d20a96034cbe57a294de9a5e3782453e14f9cae24b857c154d703fec8cc,1,3,1,53.91541709,1580939693,Vote,2e6481ddc6554b796a3301753d1de46e26d19a7155e0e307760b64838555429c
528f83dd36e43492860a376258615bb14397bbab97efbdd741215367b7717921,1,3,1,53.95413015,1579426719,Vote,184d3b329d697a7a77f79654bee42c9b8e967df32b63f5c167486e8a96910b23
b4309fad942e90509415ad699b8433eb7f57597e9a46818999696e857fbe6ae5,-1,10,1,53.95413015,1579338102,Regular,3e5b652657feb3cefa5d0d56c0b313ccc56fdfcd3946245e7379a634c421679f
90a8e08041fb36953f2b5cb456513bf1181775d73ab9dd85b097c70598da5bf3,-1,7,1,53.95413016,1579321232,Regular,e6bab64baa4740402dab3265b679d2239b2e83ac395ce2e320bdf9616dc6c359
a0a98a8e4a5ec895205df116700581a608feaeb7b8722cccfbc0c8844217d1db,-1,5,1,53.95413015,1579305422,Regular,7700085a0a42efe8281dad96eebdcf8d68a926f526a71267210a8eaaab203818
7700085a0a42efe8281dad96eebdcf8d68a926f526a71267210a8eaaab203818,1,3,1,53.95413015,1579062238,Vote,a0a98a8e4a5ec895205df116700581a608feaeb7b8722cccfbc0c8844217d1db
e6bab64baa4740402dab3265b679d2239b2e83ac395ce2e320bdf9616dc6c359,1,3,1,53.95413016,1579007171,Vote,90a8e08041fb36953f2b5cb456513bf1181775d73ab9dd85b097c70598da5bf3
3e5b652657feb3cefa5d0d56c0b313ccc56fdfcd3946245e7379a634c421679f,1,3,1,53.95413015,1579006920,Vote,b4309fad942e90509415ad699b8433eb7f57597e9a46818999696e857fbe6ae5
46663ee2bee848d52a483e421c59388159851a1d716f95abf1197ed93dd7c48e,-1,5,1,53.95413015,1578909275,Regular,b7f6ee3cd8028957cf3ba9c816c0913d33effec3a8bc18370c5d64f92bd44e82
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,-1,3,1,53.95413015,1578905028,Regular,f7aef131afee8dbfc17de98aacdb53361638558e96d0dd3131485c5610c6fb6a
f7aef131afee8dbfc17de98aacdb53361638558e96d0dd3131485c5610c6fb6a,1,3,1,53.95413015,1578867159,Vote,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
b7f6ee3cd8028957cf3ba9c816c0913d33effec3a8bc18370c5d64f92bd44e82,1,3,1,53.95413015,1578765390,Vote,46663ee2bee848d52a483e421c59388159851a1d716f95abf1197ed93dd7c48e
2a5d50a4ed19ff0a8539ad1213909c62769eaa18b062d68c5ea918c31606a6e1,-1,0,1,0.09122987,1578688619,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
2a5d50a4ed19ff0a8539ad1213909c62769eaa18b062d68c5ea918c31606a6e1,-1,1,1,52.71592998,1578688619,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
567b9e953d3d43951d77219151cacdd8129d0c2058f11c6ac25dba767806ed49,-1,1,1,52.71592998,1578688436,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
567b9e953d3d43951d77219151cacdd8129d0c2058f11c6ac25dba767806ed49,-1,0,1,0.09122987,1578688436,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
da76543912b27ec6699612ea09f594001b6ca51f057bf3eba5e16b4180a775b9,-1,0,1,0.09122987,1578688436,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
da76543912b27ec6699612ea09f594001b6ca51f057bf3eba5e16b4180a775b9,-1,1,1,52.71592998,1578688436,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
eefbab6a4bed33acb4203e2982ccbf8df36147adb539ae94e60044d56405c114,-1,0,1,0.09122987,1578688436,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
eefbab6a4bed33acb4203e2982ccbf8df36147adb539ae94e60044d56405c114,-1,1,1,52.71592998,1578688436,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
0181a44a9a146edbd882d97167c8916e6ac04c08ae94009caeda53eae17dbc11,-1,1,1,52.71592998,1578687683,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
0181a44a9a146edbd882d97167c8916e6ac04c08ae94009caeda53eae17dbc11,-1,0,1,0.09122987,1578687683,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
17b5169c7a9a6af66dbb3c6faad6a76edc713e52f7b1857584cfe8752c70760d,-1,1,1,52.71592998,1578687683,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
17b5169c7a9a6af66dbb3c6faad6a76edc713e52f7b1857584cfe8752c70760d,-1,0,1,0.09122987,1578687683,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
1feacb91fcf2dc948c0bdf65863e15d2a788e060f420d35635984241c1e830a2,-1,1,1,52.71592998,1578687683,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
1feacb91fcf2dc948c0bdf65863e15d2a788e060f420d35635984241c1e830a2,-1,0,1,0.09122987,1578687683,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
276d22a25f8b91516458147c4b1806b0dfae8b105053e6620aa7d413718011e4,-1,0,1,0.09122987,1578687683,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
276d22a25f8b91516458147c4b1806b0dfae8b105053e6620aa7d413718011e4,-1,1,1,52.71592998,1578687683,Ticket,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
