tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e83b0641c51635d204d5871af46ce17298266c8c40528a3ae3973fd6d3f5fd4,-1,1,1,102.85078653,1552749230,Vote,525d75cc91192b22bc32436418026b289bbafcd86af954273b470c0335913119
2827689368a980df59fd86ca2b0ca02d2f8946c12aa0980bb9c2f649d6641826,-1,1,1,102.85078653,1551608761,Vote,c72a3835fb9406f6dc8c70c04a61d1dbcafc95bf4d9c3a28a685e032e25b8204
72fb93974aa02254670968cb0183f02d7b64889f1b4b0f7f6d9bafbbba1ad818,-1,1,1,102.85078653,1551428393,Vote,e8cced634bae99b09c7b2efe505c31b22430d409a99ebc9507ff9b307842c68e
07ac3034dcbb0d9a6dae88e281d9c31dbb0937a21c2a82394d40444d66633ef2,-1,1,1,102.85078653,1550978101,Vote,28ca34414a14c67bd7ede33983479245ac46076f573453b8ba5605f920a86a0d
b9e1b933e24da0ad93e9bcd59e2901977775fcae2db690bcf56c7aea1b9a7105,-1,1,1,102.85078653,1550864454,Vote,8365f8dcd64a2bd5bd7a3ca3614639aac1e8a1a5729b67842d97c71aa40d40ba
1a5659fa7b718cf43dd773c9d62ee67ea5fff7f8fd66bcd8826e9818ed6517ab,-1,1,1,102.85078653,1550403268,Vote,72a87f05649bfda9889334cb0c47cf4f8219a886693022fa0b41da23cc5af343
28ca34414a14c67bd7ede33983479245ac46076f573453b8ba5605f920a86a0d,1,0,1,102.85078653,1550259191,Ticket,07ac3034dcbb0d9a6dae88e281d9c31dbb0937a21c2a82394d40444d66633ef2
525d75cc91192b22bc32436418026b289bbafcd86af954273b470c0335913119,1,0,1,102.85078653,1550259191,Ticket,8e83b0641c51635d204d5871af46ce17298266c8c40528a3ae3973fd6d3f5fd4
72a87f05649bfda9889334cb0c47cf4f8219a886693022fa0b41da23cc5af343,1,0,1,102.85078653,1550259191,Ticket,1a5659fa7b718cf43dd773c9d62ee67ea5fff7f8fd66bcd8826e9818ed6517ab
8365f8dcd64a2bd5bd7a3ca3614639aac1e8a1a5729b67842d97c71aa40d40ba,1,0,1,102.85078653,1550259191,Ticket,b9e1b933e24da0ad93e9bcd59e2901977775fcae2db690bcf56c7aea1b9a7105
c72a3835fb9406f6dc8c70c04a61d1dbcafc95bf4d9c3a28a685e032e25b8204,1,0,1,102.85078653,1550259191,Ticket,2827689368a980df59fd86ca2b0ca02d2f8946c12aa0980bb9c2f649d6641826
e8cced634bae99b09c7b2efe505c31b22430d409a99ebc9507ff9b307842c68e,1,0,1,102.85078653,1550259191,Ticket,72fb93974aa02254670968cb0183f02d7b64889f1b4b0f7f6d9bafbbba1ad818
