tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c59f611c347007832b1a61db41d6ec3ed7989bec020fc1432ed9d48aac6a926,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
0c59f611c347007832b1a61db41d6ec3ed7989bec020fc1432ed9d48aac6a926,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
0f648683d6c3aba8d713320f32762b20bf5fdf944a44fb34ac15b720186e98de,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
0f648683d6c3aba8d713320f32762b20bf5fdf944a44fb34ac15b720186e98de,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
14c233d372399f997cb394c21afba82378d62e9684174120eba4b6981ab39ef4,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
14c233d372399f997cb394c21afba82378d62e9684174120eba4b6981ab39ef4,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
16a1ddc575e9d366256896ed51ae139b03c03d0afd4507f9621241a4cc610b65,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
16a1ddc575e9d366256896ed51ae139b03c03d0afd4507f9621241a4cc610b65,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
35f2334b8ba581d9551a12e3740ba5369f2339464e95d15d7c107f9b2dd92e2f,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
35f2334b8ba581d9551a12e3740ba5369f2339464e95d15d7c107f9b2dd92e2f,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
373e2275da44134c2e313f71b447fb6a5e761058dad5de05f0577bf877778919,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
373e2275da44134c2e313f71b447fb6a5e761058dad5de05f0577bf877778919,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
4f958e82e0186d23d444c735cb9b9dea2cb9f5fa378637d36defe2e466834d0f,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
4f958e82e0186d23d444c735cb9b9dea2cb9f5fa378637d36defe2e466834d0f,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
747e8362ba4d94150ecf8e9acff9c5e2f6d235f828b2f79a8f68ca8c5c88f18d,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
747e8362ba4d94150ecf8e9acff9c5e2f6d235f828b2f79a8f68ca8c5c88f18d,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
79027701143ffee11a43681c19867606fd3396467782da70757504206bbf895d,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
79027701143ffee11a43681c19867606fd3396467782da70757504206bbf895d,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
80065eb5765109df4f511482d3e0d00c58f44ea43f9db76b33c38d1fc60a97a0,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
80065eb5765109df4f511482d3e0d00c58f44ea43f9db76b33c38d1fc60a97a0,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
8a67e6c5d6e54606723efe2fbf1ae871123e463b2d938a31f65bcf8739bd2e1c,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
8a67e6c5d6e54606723efe2fbf1ae871123e463b2d938a31f65bcf8739bd2e1c,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
a728fd43a631aee11e977b800465dbb81b9885c814f9afd108c4dc66c0562242,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
a728fd43a631aee11e977b800465dbb81b9885c814f9afd108c4dc66c0562242,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
b1ed96c32572837c4eb0d2b9a90940fb7045f511c38d57d0ac5d2cc3b6131cbe,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
b1ed96c32572837c4eb0d2b9a90940fb7045f511c38d57d0ac5d2cc3b6131cbe,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
b32c1f4b367620957ef008cc65411ea7bb1ce359f1eb97ff13fb46e7c773933a,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
b32c1f4b367620957ef008cc65411ea7bb1ce359f1eb97ff13fb46e7c773933a,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
b8852fd605bc3cf035b16a3867756c3364948c9526ccb9f8f4b892b9299f0f92,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
b8852fd605bc3cf035b16a3867756c3364948c9526ccb9f8f4b892b9299f0f92,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
c0c4023ff4d5d1d85689ba16c780c78aedf10b2615540f895f6723b4ce8835b0,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
c0c4023ff4d5d1d85689ba16c780c78aedf10b2615540f895f6723b4ce8835b0,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
c30d7f1eddbe96e6640ca58f5a5bc1cade259657aa78d73545117c5a4490bc24,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
c30d7f1eddbe96e6640ca58f5a5bc1cade259657aa78d73545117c5a4490bc24,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
e84ffc709ceb00df4ca8f1703eb33e405e5cf5f517b35ebf5509d1f6d7932232,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
e84ffc709ceb00df4ca8f1703eb33e405e5cf5f517b35ebf5509d1f6d7932232,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
f52844ad41df5fac47163c3bf679902089eafba994e0568e06b509ed662ee07b,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
f52844ad41df5fac47163c3bf679902089eafba994e0568e06b509ed662ee07b,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
f71d81173ead37574219d5a08e7cd5551f0770bcddbfa67f535e77387e491204,-1,0,1,0.03860144,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
f71d81173ead37574219d5a08e7cd5551f0770bcddbfa67f535e77387e491204,-1,1,1,89.82115268,1648189890,Ticket,bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66
bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66,1,22,1,0.03860144,1648189872,Regular,16a1ddc575e9d366256896ed51ae139b03c03d0afd4507f9621241a4cc610b65
bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66,1,13,1,89.82115268,1648189872,Regular,0c59f611c347007832b1a61db41d6ec3ed7989bec020fc1432ed9d48aac6a926
bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66,1,12,1,0.03860144,1648189872,Regular,0c59f611c347007832b1a61db41d6ec3ed7989bec020fc1432ed9d48aac6a926
bfab0f3f6c3c09a2cbe52e1a4ef9ed5963dd0d6030a0603043a2ca5812a8de66,1,37,1,89.82115268,1648189872,Regular,80065eb5765109df4f511482d3e0d00c58f44ea43f9db76b33c38d1fc60a97a0
