tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0,-1,53,1,112.04942309,1573737713,Regular,36b1ef7cfcb2a3f3e3453310940e3de78d80b94cc2064d60581a2760a5415cf0
bf909ff80da99b3df2b2c707c45a1a08ae0bd795d147936284a8fc7d6d44f07c,-1,11,1,112.04942309,1573653280,Regular,2183bcf21e4e9fd1db06858f4d4e0bc0798f0bd56bb6a976716ead74a2dc053f
36b1ef7cfcb2a3f3e3453310940e3de78d80b94cc2064d60581a2760a5415cf0,1,3,1,112.04942309,1573329891,Vote,ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0
2183bcf21e4e9fd1db06858f4d4e0bc0798f0bd56bb6a976716ead74a2dc053f,1,3,1,112.04942309,1573191192,Vote,bf909ff80da99b3df2b2c707c45a1a08ae0bd795d147936284a8fc7d6d44f07c
97f7de254ef8a9647dba23f2a4547cc1fce3b3cf999e5ece3c42b208b6bad2f4,-1,110,1,112.04942309,1572685306,Regular,a86624dad7818aa5aa6f872b60524c1b4597d1006dd9f6c18d0cb6339aae7609
a86624dad7818aa5aa6f872b60524c1b4597d1006dd9f6c18d0cb6339aae7609,1,3,1,112.04942309,1572511325,Vote,97f7de254ef8a9647dba23f2a4547cc1fce3b3cf999e5ece3c42b208b6bad2f4
ab08eb67260c32ee4978912208d5bf5a0a87d08c3e58c7da09fe959d44c183f2,-1,0,1,112.04942309,1571575618,Regular,8d555239df4af9f25e8f97e35a1dc55fbb1e13627105c01ff720c8785c744002
8d555239df4af9f25e8f97e35a1dc55fbb1e13627105c01ff720c8785c744002,1,3,1,112.04942309,1571534304,Vote,ab08eb67260c32ee4978912208d5bf5a0a87d08c3e58c7da09fe959d44c183f2
c68f25687c9ffa90c991ad8c67b61e6de452a2d3b9255f4484aa4cd5240e51e9,-1,38,1,112.09335376,1571455932,Regular,692dea70c9fab460c38ed440d92e49c56f1a283dfc7bb8c6cf801a448b3194fd
a5c082cacdcd8d0653ff9a4375a4efb67b8515d06d7df03545f1d9bc2f665697,-1,99,1,112.09335376,1571436116,Regular,cbbf33c3bd22b11d85b08e194f579b991edadb0c69de26bb2b15d2645acfacc3
