tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29cfcdac7a2d5ce6c4678682ea328bab2c45cf2c6d5228b23bb8e528cf87cbd3,-1,0,1,6.42376156,1712587103,Ticket,7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f
01c0276c7e2f6f28fb9686caa18918953924c87f14d347f1f4bc1c15ef0d94e3,-1,0,1,6.42376156,1712587002,Ticket,7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f
5b5571d55e6adc73864578293dc9153bb546eaf69ac53870eac1953aa9aaf1a0,-1,0,1,6.42376156,1712587002,Ticket,7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f
9fe804f0281d678cee19d68b3c6e0803e49b9f8af99f8290c333e857bb52d463,-1,0,1,6.42376156,1712587002,Ticket,7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f
1dea9bd5bc67fb915c96ab4809492194d612036fd1f73fed26a235ed36f2129f,-1,0,1,6.42376156,1712586744,Ticket,7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f
2385f28025eba74c00349add1ec3cd0e50aca249a89512001154615d43a094d8,-1,0,1,6.42376156,1712586744,Ticket,7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f
e06ac215acf8a8bde8fd5110aa3088a44820aabdf64ef32ea300f08c40467e54,-1,0,1,6.42376156,1712586744,Ticket,7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f
0f5749be617f8e1ecd519b62a267e4edaf0ddc8f9b4c56aa45da6b0d7c91dfe0,-1,0,1,6.42376156,1712581931,Ticket,7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f
10c1de6c96348702777b3ec3ca66a6aa6ceacb8546f143397b137d2a378cf7de,-1,0,1,6.42376156,1712581931,Ticket,7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f
af09d6264509f6a4d9083250a4b54bfb9078236350585630b60416b554202263,-1,0,1,6.42376156,1712581931,Ticket,7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f
dc3bc3dbc19303d4ce8cc065c9715c2b72e37eb74298d892cdc0fb6d8e90a197,-1,0,1,6.42376156,1712581931,Ticket,7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f
7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f,1,3,1,6.42376156,1712581595,Regular,af09d6264509f6a4d9083250a4b54bfb9078236350585630b60416b554202263
7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f,1,8,1,6.42376156,1712581595,Regular,dc3bc3dbc19303d4ce8cc065c9715c2b72e37eb74298d892cdc0fb6d8e90a197
7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f,1,4,1,6.42376156,1712581595,Regular,2385f28025eba74c00349add1ec3cd0e50aca249a89512001154615d43a094d8
7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f,1,2,1,6.42376156,1712581595,Regular,1dea9bd5bc67fb915c96ab4809492194d612036fd1f73fed26a235ed36f2129f
7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f,1,1,1,6.42376156,1712581595,Regular,9fe804f0281d678cee19d68b3c6e0803e49b9f8af99f8290c333e857bb52d463
7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f,1,10,1,6.42376156,1712581595,Regular,5b5571d55e6adc73864578293dc9153bb546eaf69ac53870eac1953aa9aaf1a0
7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f,1,6,1,6.42376156,1712581595,Regular,01c0276c7e2f6f28fb9686caa18918953924c87f14d347f1f4bc1c15ef0d94e3
7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f,1,0,1,6.42376156,1712581595,Regular,29cfcdac7a2d5ce6c4678682ea328bab2c45cf2c6d5228b23bb8e528cf87cbd3
7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f,1,9,1,6.42376156,1712581595,Regular,10c1de6c96348702777b3ec3ca66a6aa6ceacb8546f143397b137d2a378cf7de
7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f,1,5,1,6.42376156,1712581595,Regular,0f5749be617f8e1ecd519b62a267e4edaf0ddc8f9b4c56aa45da6b0d7c91dfe0
7b8702b720e82f39cd15cf512985397319162276a85ad1b581c40402d48cd88f,1,7,1,6.42376156,1712581595,Regular,e06ac215acf8a8bde8fd5110aa3088a44820aabdf64ef32ea300f08c40467e54
