tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
926020d4c99e05d9c3502a6c3db86342209ef8ed6ae0ed729c7296707f4c599f,-1,13,1,262.0716659,1556559923,Regular,e20d3c46e8eb497520387a95b2e81b540a58294b00985729fcff62b2be5c7548
e20d3c46e8eb497520387a95b2e81b540a58294b00985729fcff62b2be5c7548,1,2,1,262.0716659,1556218282,Vote,926020d4c99e05d9c3502a6c3db86342209ef8ed6ae0ed729c7296707f4c599f
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,-1,24,1,262.12471646,1555908074,Regular,ea0a5197914cd3ea3e7da60f841782a5975423f0cfe30b00cd8e284b34282a55
ea0a5197914cd3ea3e7da60f841782a5975423f0cfe30b00cd8e284b34282a55,1,2,1,262.12471646,1555444660,Vote,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
b5206f3ede076aa301668b7e252b68641429b8b691744c1431ec285cbdc8c19c,-1,4,1,262.12471646,1554748292,Regular,0e1cbe077dcae44c3fc6ba0b1ac36e57cc7bf282369477eb1d052f52034db3ef
0e1cbe077dcae44c3fc6ba0b1ac36e57cc7bf282369477eb1d052f52034db3ef,1,2,1,262.12471646,1554712883,Vote,b5206f3ede076aa301668b7e252b68641429b8b691744c1431ec285cbdc8c19c
bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b,-1,25,1,262.12471646,1554343933,Regular,e4701579f5a02e34be01bd91b484bb37f277750cfb3f11b0d03a5973c7b62eb8
0fa14ebdb5f1af24c91f5887a6085f9015cb674c3ad86077891a26897eaa8947,-1,9,1,262.12471646,1554327201,Regular,42baa7683cc0da1281494da7b6440e2f2645cfb0b0ec6b1ecdfd483a29ac0171
7a953e5eaf17567fe1e3601a4b7387a572688ae2535231bddadb14aee2581c78,-1,28,1,262.12471646,1554298020,Regular,8a8f25f0e3ba185985d8e0e06c557fc3b86f92657b97b2803c69bf934569b818
8a8f25f0e3ba185985d8e0e06c557fc3b86f92657b97b2803c69bf934569b818,1,2,1,262.12471646,1554189912,Vote,7a953e5eaf17567fe1e3601a4b7387a572688ae2535231bddadb14aee2581c78
e4701579f5a02e34be01bd91b484bb37f277750cfb3f11b0d03a5973c7b62eb8,1,2,1,262.12471646,1554095555,Vote,bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b
42baa7683cc0da1281494da7b6440e2f2645cfb0b0ec6b1ecdfd483a29ac0171,1,2,1,262.12471646,1553832831,Vote,0fa14ebdb5f1af24c91f5887a6085f9015cb674c3ad86077891a26897eaa8947
5a421c194fe94b20fb2ae3e9681b40131227254ce7f5c52e209feeb526b1f84e,-1,34,1,96.96377865,1553633341,Regular,9e3826c17a135f9a776f5d2128e10823932377e636c2dc849fbf201b4a1ee95c
9e3826c17a135f9a776f5d2128e10823932377e636c2dc849fbf201b4a1ee95c,1,20,1,96.96377865,1553630895,Regular,5a421c194fe94b20fb2ae3e9681b40131227254ce7f5c52e209feeb526b1f84e
