tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60aa19cb489f1470e720e1fe4a41ca36a26fae63497deebb55502c5e7148a57c,-1,0,1,287.82594151,1566327701,Revocation,41fccc3a81601c5d5af0b3ada73d4141f4cac571fa092f3516ad2acfb3400949
02f1e6615faedfd3c8b1061799346d983aa5f8527d5b632fa5ec5bcea3b3aee2,-1,1,1,287.82594151,1559505954,Vote,a24813f486e261ff4d3f4d5cda8fbbc6b57b2cba56f92a462d0b1872eec0ccf3
75e097c42ce33883014e63acee0b3d791e255cda426a4f9029b2adef800a3e7e,-1,1,1,287.82594151,1559243538,Vote,2654a748de8ae238c9851972ff8997f82eb6a4d29e4b907f189d610c9ab0bf11
274af934548b0c3ce6d97cf9dd98fb85d29aff5189ad869534deec1cc873fcab,-1,1,1,287.82594151,1558552497,Vote,734cf84ecf4e84b80bfac67779ac854ad94c1945ffa2554da143b28a837bbe44
9a9e38e63fce59f3a523aa8d1751000041c5a4d0ff447af5673ce23fdda52632,-1,1,1,287.82594151,1558355797,Vote,7dc5cee7ff8c8dc429581ad4c030135d138fda967a81e67740a22dfded1b0b86
769f3741de19dbf99939e69c7aa380822d8b635abe9348545d70c2320941543a,-1,1,1,287.82594151,1558337951,Vote,ed07227b05e5b721fd41c66bfc371fea6a7d6e1001a861b48f92cd70b3b39801
a5009609362b446d415b9025fc554b41ec7c59573246daa1f66f8c0d82c175ce,-1,1,1,287.82594151,1557701308,Vote,4aa4fac24865f0f09a4f12d44b0383ca3b8e26c56690ad4e5f3cf8f94680e56e
d1878742896796f6c0ce1974f8d974d95afabe1f045d1633c2230e7e5f0391c7,-1,1,1,287.82594151,1557338869,Vote,ea49fa6a577f81ec94b576e807fd3ba783f5c012d1bf74756186c40d51171df8
baace80d19273f447d87664db3b681babb41c66b3cfcb3f76d378ca22fb17fbc,-1,1,1,287.82594151,1557091479,Vote,d41b887d974be65a8e495a9246c6bc85b77938d3c6d74c609317e9fffeea05c7
2a17c93975f2ee23d264bb1adf2cf6403b3a4ad69ab5b9a2b810b5b99a037d56,-1,1,1,287.82594151,1556983177,Vote,8f91ca0af50ba89b3be4ffb3794d3327d1ff4108e2d5ba3197528eaef5632189
1b69da19b8c8c7d9cb63685de08b5477c81973f1fc7d9b365a31b1d91f8d1214,-1,1,1,287.82594151,1556897821,Vote,bbf562b81ebe9de464568ff58e4665aa3ea5d0ac57d1b534ae3793a5a1c2e412
28060371922d914039ffd99c3966fb6d5c8096c9ebf1e62e12cf45b53833c3af,-1,1,1,287.82594151,1556795057,Vote,1d884aa1bc0f04e1ac0b198b439161ac3f313c706657f2431f28ed2facae85d6
1d884aa1bc0f04e1ac0b198b439161ac3f313c706657f2431f28ed2facae85d6,1,0,1,287.82594151,1556595195,Ticket,28060371922d914039ffd99c3966fb6d5c8096c9ebf1e62e12cf45b53833c3af
2654a748de8ae238c9851972ff8997f82eb6a4d29e4b907f189d610c9ab0bf11,1,0,1,287.82594151,1556595195,Ticket,75e097c42ce33883014e63acee0b3d791e255cda426a4f9029b2adef800a3e7e
41fccc3a81601c5d5af0b3ada73d4141f4cac571fa092f3516ad2acfb3400949,1,0,1,287.82594151,1556595195,Ticket,60aa19cb489f1470e720e1fe4a41ca36a26fae63497deebb55502c5e7148a57c
4aa4fac24865f0f09a4f12d44b0383ca3b8e26c56690ad4e5f3cf8f94680e56e,1,0,1,287.82594151,1556595195,Ticket,a5009609362b446d415b9025fc554b41ec7c59573246daa1f66f8c0d82c175ce
734cf84ecf4e84b80bfac67779ac854ad94c1945ffa2554da143b28a837bbe44,1,0,1,287.82594151,1556595195,Ticket,274af934548b0c3ce6d97cf9dd98fb85d29aff5189ad869534deec1cc873fcab
7dc5cee7ff8c8dc429581ad4c030135d138fda967a81e67740a22dfded1b0b86,1,0,1,287.82594151,1556595195,Ticket,9a9e38e63fce59f3a523aa8d1751000041c5a4d0ff447af5673ce23fdda52632
8f91ca0af50ba89b3be4ffb3794d3327d1ff4108e2d5ba3197528eaef5632189,1,0,1,287.82594151,1556595195,Ticket,2a17c93975f2ee23d264bb1adf2cf6403b3a4ad69ab5b9a2b810b5b99a037d56
a24813f486e261ff4d3f4d5cda8fbbc6b57b2cba56f92a462d0b1872eec0ccf3,1,0,1,287.82594151,1556595195,Ticket,02f1e6615faedfd3c8b1061799346d983aa5f8527d5b632fa5ec5bcea3b3aee2
bbf562b81ebe9de464568ff58e4665aa3ea5d0ac57d1b534ae3793a5a1c2e412,1,0,1,287.82594151,1556595195,Ticket,1b69da19b8c8c7d9cb63685de08b5477c81973f1fc7d9b365a31b1d91f8d1214
d41b887d974be65a8e495a9246c6bc85b77938d3c6d74c609317e9fffeea05c7,1,0,1,287.82594151,1556595195,Ticket,baace80d19273f447d87664db3b681babb41c66b3cfcb3f76d378ca22fb17fbc
ea49fa6a577f81ec94b576e807fd3ba783f5c012d1bf74756186c40d51171df8,1,0,1,287.82594151,1556595195,Ticket,d1878742896796f6c0ce1974f8d974d95afabe1f045d1633c2230e7e5f0391c7
ed07227b05e5b721fd41c66bfc371fea6a7d6e1001a861b48f92cd70b3b39801,1,0,1,287.82594151,1556595195,Ticket,769f3741de19dbf99939e69c7aa380822d8b635abe9348545d70c2320941543a
