tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,418,1,46.0890975,1635501807,Regular,edb1c4e5c814c987a3fb093324cf4347c7374430e88a60a1018f235ea20f3a92
edb1c4e5c814c987a3fb093324cf4347c7374430e88a60a1018f235ea20f3a92,1,3,1,46.0890975,1592182065,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
8bd3f43b71b6cfb3549d039cfd7d9742e73256a3698cddfea42e9e9c204d5c25,-1,7,1,46.12324831,1591109327,Regular,70b50ce4ea34277bbaacd33c670574475c5106ac4dd88314a6d3f3833d58669b
12f38f57658b69b56a26be2ecf9ec8852c7f3c9ac5322b0c323c47f86edab6d4,-1,2,1,46.12324831,1591103148,Regular,72e8d6d1c95b15163e866b50c68763195891737b7d44775292f831e74a5fbd86
72e8d6d1c95b15163e866b50c68763195891737b7d44775292f831e74a5fbd86,1,3,1,46.12324831,1590068686,Vote,12f38f57658b69b56a26be2ecf9ec8852c7f3c9ac5322b0c323c47f86edab6d4
70b50ce4ea34277bbaacd33c670574475c5106ac4dd88314a6d3f3833d58669b,1,3,1,46.12324831,1589743940,Vote,8bd3f43b71b6cfb3549d039cfd7d9742e73256a3698cddfea42e9e9c204d5c25
62ddc78325e90ce9dde46c1c6e275b551dc979a68a94600628d346c8538951bd,-1,9,1,46.1232483,1589262550,Regular,b56c0bced558e40900506de5a9ed9297f864a6d53f699cd00c3056742ad07f74
b56c0bced558e40900506de5a9ed9297f864a6d53f699cd00c3056742ad07f74,1,3,1,46.1232483,1589211779,Vote,62ddc78325e90ce9dde46c1c6e275b551dc979a68a94600628d346c8538951bd
97ae167412c75761fc2681f94effd20ae89572dc068060fd849fec24a9c56416,-1,13,1,46.12324831,1589074725,Regular,89eb19991989d51dc8dda510180c9366f09503247a29f9d288c970f8f032a316
89eb19991989d51dc8dda510180c9366f09503247a29f9d288c970f8f032a316,1,3,1,46.12324831,1588969470,Vote,97ae167412c75761fc2681f94effd20ae89572dc068060fd849fec24a9c56416
31124409d1598d726ba4a7bf0c8854de9f07b6df6b5e8c83fd933c96b6d2523b,-1,4,1,46.1232483,1588860354,Regular,427e7728bfde558e0380529bb35ec709ae6bab8ecf1e9739ce78e5107f6d5e54
427e7728bfde558e0380529bb35ec709ae6bab8ecf1e9739ce78e5107f6d5e54,1,3,1,46.1232483,1588823135,Vote,31124409d1598d726ba4a7bf0c8854de9f07b6df6b5e8c83fd933c96b6d2523b
1ad2b3310283082d089cc09ecd7836f7b36aca19c1ffc0cac656d56f6463bb7b,-1,4,1,46.12324831,1588561480,Regular,3eea658ed804438544e8e41e2be0a31d8d9b83609e7884b1e47fb67db6dbc965
3eea658ed804438544e8e41e2be0a31d8d9b83609e7884b1e47fb67db6dbc965,1,3,1,46.12324831,1588526097,Vote,1ad2b3310283082d089cc09ecd7836f7b36aca19c1ffc0cac656d56f6463bb7b
0a6124bb285b24fdef2a2b987ed1bffcc0458698bb9e33cfb1c78748683310e4,-1,15,1,46.12324831,1588484697,Regular,a50857b2267c466ae4ca4ed7d21828514133ca98627d9911017c1b69e4c53bd8
589894c1372dc0f4d1ae50a52592cf3d2c2fdf027f09b3261258c2fad8b056c0,-1,5,1,46.1232483,1588473172,Regular,dc9511bf1f15077657e88e0bb592fb9be2e93dbdf335b7da7306ea4e5755ce26
dc9511bf1f15077657e88e0bb592fb9be2e93dbdf335b7da7306ea4e5755ce26,1,3,1,46.1232483,1588377349,Vote,589894c1372dc0f4d1ae50a52592cf3d2c2fdf027f09b3261258c2fad8b056c0
a50857b2267c466ae4ca4ed7d21828514133ca98627d9911017c1b69e4c53bd8,1,3,1,46.12324831,1588369231,Vote,0a6124bb285b24fdef2a2b987ed1bffcc0458698bb9e33cfb1c78748683310e4
