tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201eaf011bcb5f3fd9d0718fd7cc27300e382f98298630d316242d9eef376cf6,-1,1,1,29.12776605,1579380863,Ticket,52974370b570177df708c6ce53ed0fd234b6f536887872daa18cf928be4d8546
201eaf011bcb5f3fd9d0718fd7cc27300e382f98298630d316242d9eef376cf6,-1,0,1,0.08965531,1579380863,Ticket,52974370b570177df708c6ce53ed0fd234b6f536887872daa18cf928be4d8546
cba554823d554bf36a1a9041cc284260b5805d6053ecb5f2ddaf89621c516192,-1,1,1,29.12776605,1579380863,Ticket,52974370b570177df708c6ce53ed0fd234b6f536887872daa18cf928be4d8546
cba554823d554bf36a1a9041cc284260b5805d6053ecb5f2ddaf89621c516192,-1,0,1,0.08965531,1579380863,Ticket,52974370b570177df708c6ce53ed0fd234b6f536887872daa18cf928be4d8546
1be866e342f1b5caac2f1fb5d973e294369d0ad8fb9f313b4cfa47948a5d3872,-1,0,1,0.08965531,1579380178,Ticket,52974370b570177df708c6ce53ed0fd234b6f536887872daa18cf928be4d8546
1be866e342f1b5caac2f1fb5d973e294369d0ad8fb9f313b4cfa47948a5d3872,-1,1,1,29.12776605,1579380178,Ticket,52974370b570177df708c6ce53ed0fd234b6f536887872daa18cf928be4d8546
3251cab2571faea54a78563462cb0e2457301cccfb3c88bd150d849c3fcd9891,-1,1,1,29.12776605,1579380178,Ticket,52974370b570177df708c6ce53ed0fd234b6f536887872daa18cf928be4d8546
3251cab2571faea54a78563462cb0e2457301cccfb3c88bd150d849c3fcd9891,-1,0,1,0.08965531,1579380178,Ticket,52974370b570177df708c6ce53ed0fd234b6f536887872daa18cf928be4d8546
4261ea8ee87d44ce6744310d858738b3f4e01a19d91b1ee0450973ac487c834c,-1,0,1,0.08965531,1579380178,Ticket,52974370b570177df708c6ce53ed0fd234b6f536887872daa18cf928be4d8546
4261ea8ee87d44ce6744310d858738b3f4e01a19d91b1ee0450973ac487c834c,-1,1,1,29.12776605,1579380178,Ticket,52974370b570177df708c6ce53ed0fd234b6f536887872daa18cf928be4d8546
426919da5434ab62c4897afe045c12a91942ab6e21ca32e053342f405367f1a7,-1,1,1,29.12776605,1579380178,Ticket,52974370b570177df708c6ce53ed0fd234b6f536887872daa18cf928be4d8546
426919da5434ab62c4897afe045c12a91942ab6e21ca32e053342f405367f1a7,-1,0,1,0.08965531,1579380178,Ticket,52974370b570177df708c6ce53ed0fd234b6f536887872daa18cf928be4d8546
