tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07564d138e462fc76874895391f206d0785f3fbb3d71f0bce711408118cec196,-1,1,1,88.85336664,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
07564d138e462fc76874895391f206d0785f3fbb3d71f0bce711408118cec196,-1,0,1,0.05950735,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
3d9ed0f79d995abeb72d4ab0ce3648b284a1d2a47693d4b4f8abecf7e4d23757,-1,0,1,0.05950735,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
3d9ed0f79d995abeb72d4ab0ce3648b284a1d2a47693d4b4f8abecf7e4d23757,-1,1,1,88.85336664,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
4a6a02ef6775456bed1e7d8fd1a9479ea5a38f720b72864cfd696359ad7d8673,-1,1,1,88.85336664,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
4a6a02ef6775456bed1e7d8fd1a9479ea5a38f720b72864cfd696359ad7d8673,-1,0,1,0.05950735,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
4b5cf3444815973d418f2d9924d3c8639de30e295741e2265dad291767007e5d,-1,0,1,0.05950735,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
4b5cf3444815973d418f2d9924d3c8639de30e295741e2265dad291767007e5d,-1,1,1,88.85336664,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
4ba5b9f1545fc1b450f592b9e83f8108f977fdb60af3ba127429f109e3e39f05,-1,1,1,88.85336664,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
4ba5b9f1545fc1b450f592b9e83f8108f977fdb60af3ba127429f109e3e39f05,-1,0,1,0.05950735,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
68b8ff026874ddc8a9e4d60b06002d990fd6668702c77f5901c606ad773e1dae,-1,0,1,0.05950735,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
68b8ff026874ddc8a9e4d60b06002d990fd6668702c77f5901c606ad773e1dae,-1,1,1,88.85336664,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
69a4cb45a1394de63ecad10914336f26449d89325c38a7d97f62b45f660fed72,-1,1,1,88.85336664,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
69a4cb45a1394de63ecad10914336f26449d89325c38a7d97f62b45f660fed72,-1,0,1,0.05950735,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
6a68d287fa2f2c73ca56b9c2eb3c929117158af3c7300da57beb420de5b25f68,-1,0,1,0.05950735,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
6a68d287fa2f2c73ca56b9c2eb3c929117158af3c7300da57beb420de5b25f68,-1,1,1,88.85336664,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
889edf2913838ac337f7330ea5e27057ac28110db4962da5e41b628b3e7be063,-1,1,1,88.85336664,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
889edf2913838ac337f7330ea5e27057ac28110db4962da5e41b628b3e7be063,-1,0,1,0.05950735,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
90d091300614b472d6ca20ccee3e0e49e55f467aea68107d894b865f37e5c7a7,-1,0,1,0.05950735,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
90d091300614b472d6ca20ccee3e0e49e55f467aea68107d894b865f37e5c7a7,-1,1,1,88.85336664,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
997c75378bcef174af91a60f424c2d25193fc861f2734fd705b33b4be33533c9,-1,1,1,88.85336664,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
997c75378bcef174af91a60f424c2d25193fc861f2734fd705b33b4be33533c9,-1,0,1,0.05950735,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
a1963ce58268d0bc5ebbef6a0271f7d24cdb92167299d8fb9dcb54163ca8e900,-1,1,1,88.85336664,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
a1963ce58268d0bc5ebbef6a0271f7d24cdb92167299d8fb9dcb54163ca8e900,-1,0,1,0.05950735,1580922856,Ticket,d2e8df5acec0a13554fed2d8ed5be76d96cccec83146b475ddf80e7f28b4beab
