tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,323,1,40.80376903,1593418851,Regular,0287ac7e871eacabd547f236379c97d0cb243cc35e273157ed3513744d86dff9
0287ac7e871eacabd547f236379c97d0cb243cc35e273157ed3513744d86dff9,1,3,1,40.80376903,1593083838,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,164,1,40.83685875,1591968329,Regular,bae2add0b0ad23b1e0f90f7f2b552f19c8dda9facc6af9db5b164a4cbd6bc2a2
bae2add0b0ad23b1e0f90f7f2b552f19c8dda9facc6af9db5b164a4cbd6bc2a2,1,3,1,40.83685875,1591878139,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
74a570d484e429b1049de178a88a02b7bd61d10591871c3d0babbdea6da12886,-1,20,1,40.83685875,1591357969,Regular,c5681ff0abc9776be973f8f9f05c7e9740f080e2a06f008d7e7e7f840309f05f
c5681ff0abc9776be973f8f9f05c7e9740f080e2a06f008d7e7e7f840309f05f,1,3,1,40.83685875,1590956738,Vote,74a570d484e429b1049de178a88a02b7bd61d10591871c3d0babbdea6da12886
c90d0b74cd95dad87de1ee814831ebdfe10098dcb977aab3ddc9f11970a81fa9,-1,1,1,40.87100174,1589968521,Regular,acab2a5a933e9744c96c6bb2a5758ae1188eb3565c6d6d90fdf1adcc1f57cf93
acab2a5a933e9744c96c6bb2a5758ae1188eb3565c6d6d90fdf1adcc1f57cf93,1,3,1,40.87100174,1589932356,Vote,c90d0b74cd95dad87de1ee814831ebdfe10098dcb977aab3ddc9f11970a81fa9
48a2635d9ac0560312cab06d786fe72cd6ad2fbb7a33a2deec4b1a378a2f4d6e,-1,2,1,40.87100174,1589802660,Regular,5a67412ec9f9f1814cf08dafc46151208055e9538e1f957157c455849aefc4f0
83c1096aae4091a68963c7527d27f35d13b522f8884002c9098f906338796957,-1,0,1,40.87100174,1589801719,Regular,61f57cb3c1ee1c32d8dfae8f7070de2a703bb84d2ad179d88fca85ae2f786f51
d25b7e098a1b4dc6cf7fab4a8848aba04cc9831032b8b61a3316c47206451dca,-1,1,1,40.87100174,1589796106,Regular,4ae7ef01010819af9720026303802d6bd4f5c1c75593e2c652da63252461c3dd
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,90,1,40.87100174,1589794104,Regular,ca7bba6b43c4292b5ef3b8e092a31b4f91b6c63c7d0b51202a059c5497f75552
61f57cb3c1ee1c32d8dfae8f7070de2a703bb84d2ad179d88fca85ae2f786f51,1,3,1,40.87100174,1589766386,Vote,83c1096aae4091a68963c7527d27f35d13b522f8884002c9098f906338796957
ca7bba6b43c4292b5ef3b8e092a31b4f91b6c63c7d0b51202a059c5497f75552,1,3,1,40.87100174,1589711473,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
5a67412ec9f9f1814cf08dafc46151208055e9538e1f957157c455849aefc4f0,1,3,1,40.87100174,1589668405,Vote,48a2635d9ac0560312cab06d786fe72cd6ad2fbb7a33a2deec4b1a378a2f4d6e
4ae7ef01010819af9720026303802d6bd4f5c1c75593e2c652da63252461c3dd,1,3,1,40.87100174,1589613726,Vote,d25b7e098a1b4dc6cf7fab4a8848aba04cc9831032b8b61a3316c47206451dca
