tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f36bb53762547402f7aacc509545b8ce3e09f97ecb185066e548d1aff7c1f46,-1,1,1,102.61058825,1550921040,Vote,fbe332482cb00cc51ca55b13a39bb66ee2c011d664ae2eed73ecc1af2a9e7da6
fba45dbbb07e825f76fca020160b4b70d25519e402f536b782d545fe88c8c34b,-1,1,1,102.61058825,1549448538,Vote,46225d6b60d62e7edafea869f1ab62966e7d093ba334a5c5a2a36893c0afe9f8
39460554c9be81c9ed6d642fee5e587f132a83fd782c64ef1f26c0b387e923ee,-1,1,1,102.61058825,1548604616,Vote,0bb89d93871bad4c8734b6cad281ec72aaa5e2c0ef6a333f7dbe0d1b0e931610
7c4e6c876e43b89d056b7a0b198e25b1c57b5b7d6cba3c35146b0157f68b65f0,-1,1,1,102.61058825,1548200741,Vote,64bbff79c138f1b2ac0e23cc07d3e50a4b887b23e7626adcc842113f8d238793
80b9bc8d36e5e171fb54697775bd8f8893d9eb90ca761883f26c230a3f282fb8,-1,1,1,102.61058825,1548149771,Vote,62f73438ccf29558d88b026469e6991e80138655ab3841e8ae93d21153cef51d
15ecf24a00998abc4bea4636b96898ae793bf9b21ebf539bf5d1ee4de451eb21,-1,1,1,102.61058825,1547944806,Vote,f45e5aecdccde6e6b5d181a783e271b92fbffe29a85f548121a521e2a40643cf
39ab0cba13ee3ca35b2e750938fa420a4736630d0f8d88d537cb6c6af28ffdce,-1,1,1,102.61058825,1547813412,Vote,33d739c08745f8e33690808a6f96da507887ed0960c6db4d5f1849f8e83d33c3
20d522f733ac4ed7e4511606a72318d72b4f69c40be714aa5fe65e910e1a7992,-1,1,1,102.61058825,1547758379,Vote,ac538a60faf7855abf7401924081b285527d28afb0cb86e55ab6b92483890414
77ec3b661339d6c91cca6fa88b42896a34ce53af746db4f0df97754be99dd546,-1,1,1,102.61058825,1547536075,Vote,a35a362134b6051e9713e8583ce0bafa57cba64b96005a13d1ac61495530fa7e
9ee931ac24ce4f0970677769106703da1c0c0ed8811f1413f306bb6da34caa48,-1,1,1,102.61058825,1547441381,Vote,23b09fb6387e3386ff1fe05f3c7b2e7f9b13eb686e8d62f315decd03355e3456
ff9693c21828e5812f52361354870bd0a205c6fcdb7bdf1981e4429a03680bc0,-1,1,1,102.61058825,1547416397,Vote,ac256d74cbaab1831135f235ec079e473e91f365b01e4a2ca7b8dffd78472511
0bb89d93871bad4c8734b6cad281ec72aaa5e2c0ef6a333f7dbe0d1b0e931610,1,0,1,102.61058825,1547210737,Ticket,39460554c9be81c9ed6d642fee5e587f132a83fd782c64ef1f26c0b387e923ee
23b09fb6387e3386ff1fe05f3c7b2e7f9b13eb686e8d62f315decd03355e3456,1,0,1,102.61058825,1547210737,Ticket,9ee931ac24ce4f0970677769106703da1c0c0ed8811f1413f306bb6da34caa48
33d739c08745f8e33690808a6f96da507887ed0960c6db4d5f1849f8e83d33c3,1,0,1,102.61058825,1547210737,Ticket,39ab0cba13ee3ca35b2e750938fa420a4736630d0f8d88d537cb6c6af28ffdce
46225d6b60d62e7edafea869f1ab62966e7d093ba334a5c5a2a36893c0afe9f8,1,0,1,102.61058825,1547210737,Ticket,fba45dbbb07e825f76fca020160b4b70d25519e402f536b782d545fe88c8c34b
62f73438ccf29558d88b026469e6991e80138655ab3841e8ae93d21153cef51d,1,0,1,102.61058825,1547210737,Ticket,80b9bc8d36e5e171fb54697775bd8f8893d9eb90ca761883f26c230a3f282fb8
64bbff79c138f1b2ac0e23cc07d3e50a4b887b23e7626adcc842113f8d238793,1,0,1,102.61058825,1547210737,Ticket,7c4e6c876e43b89d056b7a0b198e25b1c57b5b7d6cba3c35146b0157f68b65f0
a35a362134b6051e9713e8583ce0bafa57cba64b96005a13d1ac61495530fa7e,1,0,1,102.61058825,1547210737,Ticket,77ec3b661339d6c91cca6fa88b42896a34ce53af746db4f0df97754be99dd546
ac256d74cbaab1831135f235ec079e473e91f365b01e4a2ca7b8dffd78472511,1,0,1,102.61058825,1547210737,Ticket,ff9693c21828e5812f52361354870bd0a205c6fcdb7bdf1981e4429a03680bc0
ac538a60faf7855abf7401924081b285527d28afb0cb86e55ab6b92483890414,1,0,1,102.61058825,1547210737,Ticket,20d522f733ac4ed7e4511606a72318d72b4f69c40be714aa5fe65e910e1a7992
f45e5aecdccde6e6b5d181a783e271b92fbffe29a85f548121a521e2a40643cf,1,0,1,102.61058825,1547210737,Ticket,15ecf24a00998abc4bea4636b96898ae793bf9b21ebf539bf5d1ee4de451eb21
fbe332482cb00cc51ca55b13a39bb66ee2c011d664ae2eed73ecc1af2a9e7da6,1,0,1,102.61058825,1547210737,Ticket,6f36bb53762547402f7aacc509545b8ce3e09f97ecb185066e548d1aff7c1f46
