tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2b63fdb57c93aba75f4f3c861f34e1daa382bf394b97839eeb1fbc4ce66cb6,-1,0,1,2.33760463,1716846623,Ticket,e1ae565721cf3a466a400495d4528af4258b2880e60b9436dd273279f61bf280
c92f559c562a40ebc17a6c9fcc7f4b71b51dfe85feef4eecc2ea8e9483f2d37a,-1,0,1,2.33760463,1716846623,Ticket,e1ae565721cf3a466a400495d4528af4258b2880e60b9436dd273279f61bf280
cc072283093d5a4ce37a8f81f4abe950177a2c1d00aaff72aff43fb37c9d5e19,-1,0,1,2.33760463,1716846623,Ticket,e1ae565721cf3a466a400495d4528af4258b2880e60b9436dd273279f61bf280
f1a8fe4f54173f2b267c594088e54c37a7d32e1cf7f34a62107ec1e501f4ee99,-1,0,1,2.33760463,1716846623,Ticket,e1ae565721cf3a466a400495d4528af4258b2880e60b9436dd273279f61bf280
f562e6ab47116256480e448fce5e31a59f8631931215c568fe773ed044af23bf,-1,0,1,2.33760463,1716846623,Ticket,e1ae565721cf3a466a400495d4528af4258b2880e60b9436dd273279f61bf280
e1ae565721cf3a466a400495d4528af4258b2880e60b9436dd273279f61bf280,1,3,1,2.33760463,1716846494,Regular,c92f559c562a40ebc17a6c9fcc7f4b71b51dfe85feef4eecc2ea8e9483f2d37a
e1ae565721cf3a466a400495d4528af4258b2880e60b9436dd273279f61bf280,1,2,1,2.33760463,1716846494,Regular,bc2b63fdb57c93aba75f4f3c861f34e1daa382bf394b97839eeb1fbc4ce66cb6
e1ae565721cf3a466a400495d4528af4258b2880e60b9436dd273279f61bf280,1,4,1,2.33760463,1716846494,Regular,f1a8fe4f54173f2b267c594088e54c37a7d32e1cf7f34a62107ec1e501f4ee99
e1ae565721cf3a466a400495d4528af4258b2880e60b9436dd273279f61bf280,1,0,1,2.33760463,1716846494,Regular,f562e6ab47116256480e448fce5e31a59f8631931215c568fe773ed044af23bf
e1ae565721cf3a466a400495d4528af4258b2880e60b9436dd273279f61bf280,1,1,1,2.33760463,1716846494,Regular,cc072283093d5a4ce37a8f81f4abe950177a2c1d00aaff72aff43fb37c9d5e19
