tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7497daaab5677e69a89be347cbe5563a4eb1b072175e06ec2bbe83bab7ba36b,-1,1,1,103.74025425,1548428411,Vote,ad806c734600f6cce331ac2933f6ac2fe50b14f8452dac0d260140ba4ff802e9
00776371133679a5cd9e73597ebf20208518e30fdedc7f090209f7f9110128fa,-1,1,1,103.74025425,1547250797,Vote,639e9f63555619d09e307c2fd56a9ee42252896ac05315b16845376cce77b9ec
3503687875d6c983a390c5fc2920326dd173a145d559bbcbeac8951129b71447,-1,1,1,103.74025425,1547123450,Vote,7de4334245cd000650acc53c74e6615fcddb2396c9647b3c8a920aea04ac75b6
e30d6194ae53d69d6474c7a767175f66d48d82968bd4a34a68ab04234e529f2d,-1,1,1,103.74025425,1546747647,Vote,019d5eb7ea39eef2b5d47f51ac01ca826ad82a6f4147326ed68cd05f9754e891
9dbb5115eed939233ac644d1152fed5ac68a4ccf114e97f631a00e82bd2c520e,-1,1,1,103.74025425,1546720642,Vote,943b28fd753ff3c3e4f705dcff9564ace5695951fca53e9cf9368de2097d6713
a64407c826192a6f5d0d4551e3f4994e6dcc7cb166820b21700be46e8a23fdba,-1,1,1,103.74025425,1546706068,Vote,531ecb5d2c8a7a04a6869c1736d1197980f2bed74586463202c2daf0e7a08b86
6461f5d10d388dedcb553093044ddeb2ae13e0185635ab5a638856e59e83111d,-1,1,1,103.74025425,1546584029,Vote,48a24fe245ac23306d1fc4d45a8f525c45010e61644631a7b106b739dc505b77
dc94ae2606f88f84ea5b14764576ae1d0d2a41937117a5fadf0dd48648a1ddcb,-1,1,1,103.74025425,1546451684,Vote,85b62411092293f9fc8de0cf74914fee754232968cecc9cd20218f53ea96e17f
554f778d42874e0da4a80126e5c9233ee7d3d120d1f2efcc7dc30f0aaae16d33,-1,1,1,103.74025425,1546282094,Vote,7075a358aa4eeed3747441bdb60ced012963d6d3bdeb34e3e9aa79a7dc97be0c
019d5eb7ea39eef2b5d47f51ac01ca826ad82a6f4147326ed68cd05f9754e891,1,0,1,103.74025425,1546037686,Ticket,e30d6194ae53d69d6474c7a767175f66d48d82968bd4a34a68ab04234e529f2d
48a24fe245ac23306d1fc4d45a8f525c45010e61644631a7b106b739dc505b77,1,0,1,103.74025425,1546037686,Ticket,6461f5d10d388dedcb553093044ddeb2ae13e0185635ab5a638856e59e83111d
531ecb5d2c8a7a04a6869c1736d1197980f2bed74586463202c2daf0e7a08b86,1,0,1,103.74025425,1546037686,Ticket,a64407c826192a6f5d0d4551e3f4994e6dcc7cb166820b21700be46e8a23fdba
639e9f63555619d09e307c2fd56a9ee42252896ac05315b16845376cce77b9ec,1,0,1,103.74025425,1546037686,Ticket,00776371133679a5cd9e73597ebf20208518e30fdedc7f090209f7f9110128fa
7075a358aa4eeed3747441bdb60ced012963d6d3bdeb34e3e9aa79a7dc97be0c,1,0,1,103.74025425,1546037686,Ticket,554f778d42874e0da4a80126e5c9233ee7d3d120d1f2efcc7dc30f0aaae16d33
7de4334245cd000650acc53c74e6615fcddb2396c9647b3c8a920aea04ac75b6,1,0,1,103.74025425,1546037686,Ticket,3503687875d6c983a390c5fc2920326dd173a145d559bbcbeac8951129b71447
85b62411092293f9fc8de0cf74914fee754232968cecc9cd20218f53ea96e17f,1,0,1,103.74025425,1546037686,Ticket,dc94ae2606f88f84ea5b14764576ae1d0d2a41937117a5fadf0dd48648a1ddcb
943b28fd753ff3c3e4f705dcff9564ace5695951fca53e9cf9368de2097d6713,1,0,1,103.74025425,1546037686,Ticket,9dbb5115eed939233ac644d1152fed5ac68a4ccf114e97f631a00e82bd2c520e
ad806c734600f6cce331ac2933f6ac2fe50b14f8452dac0d260140ba4ff802e9,1,0,1,103.74025425,1546037686,Ticket,a7497daaab5677e69a89be347cbe5563a4eb1b072175e06ec2bbe83bab7ba36b
