tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da0f7e0d852a37f90c7751a4c3af83fae3c251b07e15ce16478ba2c2f9c6b035,-1,1,1,146.72996497,1559064975,Vote,16f70b7038a25c181cd6e77aa10834f0d21f14ead4e8515f9b2d0153c4a6cfd4
a58f753391eb8890c1813d8bb7c3c86891e7cf9f9c3e8a1aa43d25453977599c,-1,1,1,146.72996497,1558584483,Vote,640b7a00703087db8574eadb8061bf384ef722b37d783982f173aa3f67e89da2
32c1b3be6e54480f00d843fbd767091aed8d547f146b4f7f9690e730951bcfae,-1,1,1,146.72996497,1557482004,Vote,d775e50b7dc67374eeffdbd8690d3134550eced30dc49ea7da7882e95e472c06
a7cf43faf4df60d386d9abc17fa4b3b7657129f801cdc5a00867ce8517970d37,-1,1,1,146.72996497,1557086129,Vote,efa9529f0b3e24522f92b6b8a00eef5ba197879dc569e0fcccade2f6d1757faa
d6e11798c41f266a45ecc1e26c0beefc5a78da8a73368c77f4e9983d593bf36c,-1,1,1,146.72996497,1556976751,Vote,1bf76adf4c544b314f6ae068e00180ea8529337e7d10d073aaa246a1fa21888c
16f70b7038a25c181cd6e77aa10834f0d21f14ead4e8515f9b2d0153c4a6cfd4,1,0,1,146.72996497,1556859496,Ticket,da0f7e0d852a37f90c7751a4c3af83fae3c251b07e15ce16478ba2c2f9c6b035
1bf76adf4c544b314f6ae068e00180ea8529337e7d10d073aaa246a1fa21888c,1,0,1,146.72996497,1556859496,Ticket,d6e11798c41f266a45ecc1e26c0beefc5a78da8a73368c77f4e9983d593bf36c
640b7a00703087db8574eadb8061bf384ef722b37d783982f173aa3f67e89da2,1,0,1,146.72996497,1556859496,Ticket,a58f753391eb8890c1813d8bb7c3c86891e7cf9f9c3e8a1aa43d25453977599c
d775e50b7dc67374eeffdbd8690d3134550eced30dc49ea7da7882e95e472c06,1,0,1,146.72996497,1556859496,Ticket,32c1b3be6e54480f00d843fbd767091aed8d547f146b4f7f9690e730951bcfae
efa9529f0b3e24522f92b6b8a00eef5ba197879dc569e0fcccade2f6d1757faa,1,0,1,146.72996497,1556859496,Ticket,a7cf43faf4df60d386d9abc17fa4b3b7657129f801cdc5a00867ce8517970d37
