tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc,-1,55,1,98.91741429,1592775858,Regular,a328de2cdf6b07dd78f527bf4b9b33d942c948dce544bfb3203f2866864d2b3b
a328de2cdf6b07dd78f527bf4b9b33d942c948dce544bfb3203f2866864d2b3b,1,1,1,98.91741429,1577051347,Revocation,838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc
4bef3931d145c577512ad9bf4b81743ebc89e6ea597a5c6a9b2d02eab293d679,-1,26,1,100.25490576,1573647693,Regular,48cabadd03e8364eaa9b4aaa220ed490fbd12c506b8761f61b215890fbc6600b
48cabadd03e8364eaa9b4aaa220ed490fbd12c506b8761f61b215890fbc6600b,1,3,1,100.25490576,1573566687,Vote,4bef3931d145c577512ad9bf4b81743ebc89e6ea597a5c6a9b2d02eab293d679
c2c1e1d5230f2651e579b486c598ae9791fd1f9aff2a3803d4321791becfe454,-1,2,1,100.29747812,1572903393,Regular,3d13c6964a6ad4305781fc4de83a33e0193002f3aa1040b988db54c3f8039bb5
86ff3a5a5cbc931b57a49274c7aabc9083fceedb4fe9010dec2d517dcc60dceb,-1,11,1,100.29747812,1572895096,Regular,3835fbff429d8c03497338dfac3be4b2be20903956296026d508b1c55185e6ed
3d13c6964a6ad4305781fc4de83a33e0193002f3aa1040b988db54c3f8039bb5,1,3,1,100.29747812,1572866180,Vote,c2c1e1d5230f2651e579b486c598ae9791fd1f9aff2a3803d4321791becfe454
3835fbff429d8c03497338dfac3be4b2be20903956296026d508b1c55185e6ed,1,3,1,100.29747812,1572225908,Vote,86ff3a5a5cbc931b57a49274c7aabc9083fceedb4fe9010dec2d517dcc60dceb
e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670,-1,31,1,100.34140555,1571450792,Regular,86bac9957682715459a6d99915c27f3e705f8930fe616c4313321c99287c94ef
e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04,-1,23,1,100.34140555,1571404610,Regular,4e1c54783ad594a1949bf5c805cede943b941a8c941a7fa758da8d808020547a
9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9,-1,71,1,100.29747812,1571399884,Regular,d604e9fb556c86c3dd9201b88a6f41b5b3abd02b70cae3dfd76701b05b1ddf36
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,135,1,100.34140555,1571398662,Regular,5d4e52e1131efece4569d49e61f3678a1b30b31b42d7df089f798846fcb31f29
d604e9fb556c86c3dd9201b88a6f41b5b3abd02b70cae3dfd76701b05b1ddf36,1,3,1,100.29747812,1571250530,Vote,9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9
5d4e52e1131efece4569d49e61f3678a1b30b31b42d7df089f798846fcb31f29,1,3,1,100.34140555,1570836718,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
86bac9957682715459a6d99915c27f3e705f8930fe616c4313321c99287c94ef,1,3,1,100.34140555,1570765561,Vote,e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670
4e1c54783ad594a1949bf5c805cede943b941a8c941a7fa758da8d808020547a,1,3,1,100.34140555,1570712009,Vote,e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04
3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c,-1,11,1,98.97182604,1570515516,Regular,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c,-1,10,1,0.06959109,1570515516,Regular,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
4e5a4cea2e2142daabbad903256026757b840eb43620e2acccf4e45f89351912,-1,0,1,0.06959109,1570509940,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
4e5a4cea2e2142daabbad903256026757b840eb43620e2acccf4e45f89351912,-1,1,1,98.97182604,1570509940,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
8ad8605b93702d17813ac696bd31c52298d8675bbaf3426895452c7d6b3a4b89,-1,1,1,98.97182604,1570509940,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
8ad8605b93702d17813ac696bd31c52298d8675bbaf3426895452c7d6b3a4b89,-1,0,1,0.06959109,1570509940,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
0b8954c7530ff6fc096207363c4659fa89da3a8e2f58788645af5201f1ccb2d5,-1,0,1,0.06959109,1570509883,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
0b8954c7530ff6fc096207363c4659fa89da3a8e2f58788645af5201f1ccb2d5,-1,1,1,98.97182604,1570509883,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
1192a6fca7b1030244b108c041276d4362dbc9de2a4edeca636b744e3b238a7b,-1,1,1,98.97182604,1570509883,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
1192a6fca7b1030244b108c041276d4362dbc9de2a4edeca636b744e3b238a7b,-1,0,1,0.06959109,1570509883,Ticket,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
