tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd17d2b7b39a75c85aee4fbd2128054653af520987ae1ede2f79a89117285f6,-1,6,1,149.52845418,1557759667,Regular,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
1dd17d2b7b39a75c85aee4fbd2128054653af520987ae1ede2f79a89117285f6,-1,10,1,149.52845418,1557759667,Regular,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
1dd17d2b7b39a75c85aee4fbd2128054653af520987ae1ede2f79a89117285f6,-1,9,1,0.12241461,1557759667,Regular,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
1dd17d2b7b39a75c85aee4fbd2128054653af520987ae1ede2f79a89117285f6,-1,8,1,149.52845418,1557759667,Regular,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
1dd17d2b7b39a75c85aee4fbd2128054653af520987ae1ede2f79a89117285f6,-1,7,1,0.12241461,1557759667,Regular,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
1dd17d2b7b39a75c85aee4fbd2128054653af520987ae1ede2f79a89117285f6,-1,1,1,0.12241461,1557759667,Regular,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
1dd17d2b7b39a75c85aee4fbd2128054653af520987ae1ede2f79a89117285f6,-1,2,1,149.52845418,1557759667,Regular,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
1dd17d2b7b39a75c85aee4fbd2128054653af520987ae1ede2f79a89117285f6,-1,3,1,0.12241461,1557759667,Regular,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
1dd17d2b7b39a75c85aee4fbd2128054653af520987ae1ede2f79a89117285f6,-1,4,1,149.52845418,1557759667,Regular,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
1dd17d2b7b39a75c85aee4fbd2128054653af520987ae1ede2f79a89117285f6,-1,5,1,0.12241461,1557759667,Regular,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
95fd4ee67434e5ae2346a1627a75d2aec2629caf4a8dca4224702ac9121580a1,-1,0,1,0.12241461,1557757987,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
95fd4ee67434e5ae2346a1627a75d2aec2629caf4a8dca4224702ac9121580a1,-1,1,1,149.52845418,1557757987,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
ac6ffd7016ba48de468748383ea27b4a22cb1a00c528a27a8f8fba93275c1944,-1,0,1,0.12241461,1557757987,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
ac6ffd7016ba48de468748383ea27b4a22cb1a00c528a27a8f8fba93275c1944,-1,1,1,149.52845418,1557757987,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
e313e1485f68365b017a7c5ae9e43b4d975f6d19e836a4a88f9d024dc89305e7,-1,1,1,149.52845418,1557757987,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
e313e1485f68365b017a7c5ae9e43b4d975f6d19e836a4a88f9d024dc89305e7,-1,0,1,0.12241461,1557757987,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
1209af5cb9f444d48ebd6234b2ce6849e9935e514f5c5761d5f38e8d51eadc7d,-1,0,1,0.12241461,1557757763,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
1209af5cb9f444d48ebd6234b2ce6849e9935e514f5c5761d5f38e8d51eadc7d,-1,1,1,149.52845418,1557757763,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
15caf5d9ebc1e6675c6fca30a1582b90d4293e66b5be275c91ba38575812dba1,-1,0,1,0.12241461,1557757763,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
15caf5d9ebc1e6675c6fca30a1582b90d4293e66b5be275c91ba38575812dba1,-1,1,1,149.52845418,1557757763,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
2c1309bc87860abed95a4fdd2840513ebc611b516fc8198d5a4a83ad8db1e204,-1,0,1,0.12241461,1557757763,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
2c1309bc87860abed95a4fdd2840513ebc611b516fc8198d5a4a83ad8db1e204,-1,1,1,149.52845418,1557757763,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
467e550b034e3645b9e8e56dce6f3d93f65faf1110f59b83f3f1cef0a945204c,-1,0,1,0.12241461,1557757763,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
467e550b034e3645b9e8e56dce6f3d93f65faf1110f59b83f3f1cef0a945204c,-1,1,1,149.52845418,1557757763,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
4acfc3b25cfc5b392d28b58fecbab16384d3602181be37dac9da7d30ef159fdc,-1,1,1,149.52845418,1557757763,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
4acfc3b25cfc5b392d28b58fecbab16384d3602181be37dac9da7d30ef159fdc,-1,0,1,0.12241461,1557757763,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
f2526a2e93e7f1fe18b83ec5767ed2d9ded42ced1a9aff82f2c4c20dae2d8296,-1,0,1,0.12241461,1557757763,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
f2526a2e93e7f1fe18b83ec5767ed2d9ded42ced1a9aff82f2c4c20dae2d8296,-1,1,1,149.52845418,1557757763,Ticket,a85b05f958d948b86e715a9484342e85ba4ca22008e7416caabc73728940837b
