tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
990d33e86f3cba4d8181ccd9e852cecede5c5cf32ff671655b0d61974e2446ba,-1,25,1,109.44090979,1550359973,Regular,2b9b1b13bdbbabb5df9703380319b199c6efbc7c7b1fb7213cc2f753fe7512a1
2b9b1b13bdbbabb5df9703380319b199c6efbc7c7b1fb7213cc2f753fe7512a1,1,3,1,109.44090979,1550202535,Vote,990d33e86f3cba4d8181ccd9e852cecede5c5cf32ff671655b0d61974e2446ba
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,10,1,109.44090979,1549494274,Regular,4dd9323824f55e1a7c614cfa20a458a97cfaefcdc61d3b6ad4050bf3b463f34a
4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e,-1,72,1,109.44090979,1549451784,Regular,4c51f058bfcdfa433d3fd6d1a4fdb1481b6692289f400888b06776797a87c396
4dd9323824f55e1a7c614cfa20a458a97cfaefcdc61d3b6ad4050bf3b463f34a,1,3,1,109.44090979,1549428919,Vote,12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c
4c51f058bfcdfa433d3fd6d1a4fdb1481b6692289f400888b06776797a87c396,1,3,1,109.44090979,1548981848,Vote,4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e
ffa1f34803cf62fe541cb6e5f9d9ab3d4adbc4fbfa1f87572f140c3ed2024b4d,-1,44,1,109.49911452,1548625617,Regular,b20fa43c85e6fd4293b1fbd2a1f31f4bc4a842d9e761d54e3f208818a047b8b5
ffa1f34803cf62fe541cb6e5f9d9ab3d4adbc4fbfa1f87572f140c3ed2024b4d,-1,65,1,109.49911452,1548625617,Regular,9ee680e9db675806934c43adb4c72510d00136d4d84a40c5a2188dd9693d92bb
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,46,1,109.49911452,1548624270,Regular,228c51e39ee316d5b3a97a020ff77031abc14ae4b45e3dadfe151a2ba813999a
ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de,-1,38,1,109.49911452,1548623781,Regular,c0badeea3408a7c2d2fcb06ffdadf4b8bf7a0a343e3a41c80e7da51599919b85
f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1,-1,72,1,109.49911452,1548623058,Regular,d67b2752a25091b0785b91a4d77f65677737af658097fce184fa20b52294617a
b20fa43c85e6fd4293b1fbd2a1f31f4bc4a842d9e761d54e3f208818a047b8b5,1,3,1,109.49911452,1547871381,Vote,ffa1f34803cf62fe541cb6e5f9d9ab3d4adbc4fbfa1f87572f140c3ed2024b4d
228c51e39ee316d5b3a97a020ff77031abc14ae4b45e3dadfe151a2ba813999a,1,3,1,109.49911452,1547792990,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
c0badeea3408a7c2d2fcb06ffdadf4b8bf7a0a343e3a41c80e7da51599919b85,1,3,1,109.49911452,1547717624,Vote,ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de
9ee680e9db675806934c43adb4c72510d00136d4d84a40c5a2188dd9693d92bb,1,3,1,109.49911452,1547599173,Vote,ffa1f34803cf62fe541cb6e5f9d9ab3d4adbc4fbfa1f87572f140c3ed2024b4d
d67b2752a25091b0785b91a4d77f65677737af658097fce184fa20b52294617a,1,3,1,109.49911452,1547530583,Vote,f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,63,1,109.49911452,1547420358,Regular,34f708ce441f76683efa1b7b91a31f7723db66eca902a2803d9a2bd0b0299346
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,95,1,109.49911452,1547420358,Regular,7799d5070af48ce0e5811642b8b72f84c8d62fd850af8dd701f2c58a33f19c5e
34f708ce441f76683efa1b7b91a31f7723db66eca902a2803d9a2bd0b0299346,1,3,1,109.49911452,1547297173,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
7799d5070af48ce0e5811642b8b72f84c8d62fd850af8dd701f2c58a33f19c5e,1,3,1,109.49911452,1547244547,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
