tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1efc11690f0fd19ad1ed3a9993098adb1f3d1032949bc7bbc7fe5577e1d7922c,-1,197,1,244.27490729,1563760613,Regular,c2a3eb5f495ca3bff887c60d7310917d7a271f6587ce9e52d69f77a5037c69e6
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,29,1,244.27490729,1563758174,Regular,f0df563147685d1b82e85b1f357008abe440ecb98eb85d062ae7585afbdbfedc
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,79,1,244.33135739,1563753783,Regular,7f78e3a5c402cb9181005d42673cc9c299bf2983386d2a3948370c91359e4cca
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,208,1,244.33135739,1563717194,Regular,0ae1701e7cd98bd4c222a403f15e7f1c2e0a541f220fdfaa6bd9cc4606f75155
951b6573cb3db265398bf40a2905ea7c38ba65f5615d0a7b01641a3f652b8d8d,-1,11,1,244.33135739,1563716270,Regular,4e5f963b18dfe69b96964c7adedf178f0ee4d1a538149a482d7b5a88b05e8a4e
f0df563147685d1b82e85b1f357008abe440ecb98eb85d062ae7585afbdbfedc,1,3,1,244.27490729,1552145915,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
c2a3eb5f495ca3bff887c60d7310917d7a271f6587ce9e52d69f77a5037c69e6,1,3,1,244.27490729,1551580544,Vote,1efc11690f0fd19ad1ed3a9993098adb1f3d1032949bc7bbc7fe5577e1d7922c
7f78e3a5c402cb9181005d42673cc9c299bf2983386d2a3948370c91359e4cca,1,3,1,244.33135739,1551273467,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
0ae1701e7cd98bd4c222a403f15e7f1c2e0a541f220fdfaa6bd9cc4606f75155,1,3,1,244.33135739,1550949958,Vote,ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d
4e5f963b18dfe69b96964c7adedf178f0ee4d1a538149a482d7b5a88b05e8a4e,1,3,1,244.33135739,1550192069,Vote,951b6573cb3db265398bf40a2905ea7c38ba65f5615d0a7b01641a3f652b8d8d
