tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5617e5bec4cc7f4eeb0f26e94cc9ae55150e1e4b56e6e7ada17375e162f4f7d,-1,190,1,20.71596892,1645235233,Regular,9bad72449b5655325e271f73cf364ffab826e6fca14729251c32ed10d6b94191
9bad72449b5655325e271f73cf364ffab826e6fca14729251c32ed10d6b94191,1,1,1,20.71596892,1644931542,Revocation,b5617e5bec4cc7f4eeb0f26e94cc9ae55150e1e4b56e6e7ada17375e162f4f7d
eea1984184c2f991b5c4a118bbbe58df2eaffb317fb602428ff89fb9715f501f,-1,106,1,21.28913426,1642130043,Regular,c5c5d24b80777798b8960c03a84dd3792d9882641724da62f26817d03322e9f4
6c15ada6c88f4a5461f433f22d2934ddf36d1897e6c5a56b39041527bf1579bc,-1,302,1,21.28913426,1641914926,Regular,fccd9e7cb2d742e7be5c0a20198c34b34441f26b1b0be1909dc2296703013ee4
fc9582a1dbee8f1f8ca5e777c268a7571f1a53f28d75bc85952403850745810f,-1,70,1,21.3073781,1641864379,Regular,7dfab2cb343d84dbcfeac1d5a1e536cd70babd33c21f2fd7f08d9cef9a874fbd
fc9582a1dbee8f1f8ca5e777c268a7571f1a53f28d75bc85952403850745810f,-1,316,1,21.3073781,1641864379,Regular,093b7d0e56945fca96741771da268ccfea33bdd378119045cb1feff6929f70c9
fc9582a1dbee8f1f8ca5e777c268a7571f1a53f28d75bc85952403850745810f,-1,209,1,21.3073781,1641864379,Regular,935b9f4445f9c7b7c2e705a738f747a78fb1760173b45384c94b27906be2b6c3
fc9582a1dbee8f1f8ca5e777c268a7571f1a53f28d75bc85952403850745810f,-1,182,1,21.28913426,1641864379,Regular,808641675f76240a8d77c128e5fc4b84961fe7c8835b198d9a4e8f6e5007b6c2
fc9582a1dbee8f1f8ca5e777c268a7571f1a53f28d75bc85952403850745810f,-1,135,1,21.3073781,1641864379,Regular,8b37db0070bd05955594c73d3a676f9c92d1d7e673ed80af3012cd5341add8c0
2e29265d0e91a65d5316ec9d0a68ec6faaa0b8e0e78bc2289c9bebb6c055563c,-1,255,1,21.3073781,1641863296,Regular,9bbdef9145a96d0301ede73c656e6df960cd450b59f408b8486537a34faa06b6
