tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,60,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,23,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,24,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,25,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,26,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,27,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,28,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,29,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,30,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,31,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,32,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,33,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,34,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,35,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,36,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,37,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,38,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,39,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,40,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,41,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,42,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,43,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,44,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,45,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,46,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,47,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,48,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,49,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,50,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,51,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,52,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,53,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,54,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,55,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,56,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,57,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,58,1,18.23015754,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2,-1,59,1,0.0413655,1642455520,Regular,99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,0,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,1,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,2,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,36,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,3,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,4,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,5,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,6,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,7,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,8,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,9,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,10,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,11,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,12,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,13,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,14,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,15,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,16,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,17,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,18,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,19,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,20,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,21,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,22,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,23,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,24,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,25,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,26,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,27,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,28,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,29,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,30,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,31,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,32,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,33,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,34,1,0.0413655,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,35,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
99a068e201bc6591eee3c78e77fda55e8972ac05562445c90c9db9998763a87b,1,37,1,18.23015754,1641730192,Regular,7a7ce07af106e75b663465a455e78428e265a567b01dc747fb520f4b319331a2
