tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf496a6b3ca516324ff6b5a78e476f2fc1e14b32eb38dbc468828ba80a104fc,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
0cf496a6b3ca516324ff6b5a78e476f2fc1e14b32eb38dbc468828ba80a104fc,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
1b1f6139c55ab71100b5be915c7789232552aed02c0e1f2fa00af2be5bd1cc8e,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
1b1f6139c55ab71100b5be915c7789232552aed02c0e1f2fa00af2be5bd1cc8e,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
1fabf9d4e186cc7240b68c7c366a99ec4321d1a4dd68146e0005e94bec0b0bed,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
1fabf9d4e186cc7240b68c7c366a99ec4321d1a4dd68146e0005e94bec0b0bed,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
24239385fa6ed7fc2abcdfa184d2d02b91119fef84d0b209698c5b51c055d5a6,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
24239385fa6ed7fc2abcdfa184d2d02b91119fef84d0b209698c5b51c055d5a6,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
3933d4c18e5745a34a111713221c260b89a0f97604248bd568e68138444ea450,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
3933d4c18e5745a34a111713221c260b89a0f97604248bd568e68138444ea450,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
5d31ed5433fa7576503cfc07a28eed9db1956942adcc2c95fa50885c55b7310a,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
5d31ed5433fa7576503cfc07a28eed9db1956942adcc2c95fa50885c55b7310a,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
72faaba6cef3ef713960c30063f101931b3822f495b2680b2362e726b985961c,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
72faaba6cef3ef713960c30063f101931b3822f495b2680b2362e726b985961c,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
78855ade94d1c52ea248445bc283884115895cef2d2cce5a54077d4b2d871a74,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
78855ade94d1c52ea248445bc283884115895cef2d2cce5a54077d4b2d871a74,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
84343796de9505cc9f13b39c8455353744800b7d8f21c3343115f141ddd3a0d3,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
84343796de9505cc9f13b39c8455353744800b7d8f21c3343115f141ddd3a0d3,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
8dde9b67cdf770816b9f67ff5689ef0e7a8fdeb5999a41b26abaeed9400f8315,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
8dde9b67cdf770816b9f67ff5689ef0e7a8fdeb5999a41b26abaeed9400f8315,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
95495dd12147e7930ed84942abc293241b42e6bc0ad8339a5bbba1117cf3cff2,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
95495dd12147e7930ed84942abc293241b42e6bc0ad8339a5bbba1117cf3cff2,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
a303833fa5d61b7bb77d4654dd91211790389a3434d26014543a74b2bd685f41,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
a303833fa5d61b7bb77d4654dd91211790389a3434d26014543a74b2bd685f41,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
a4564e0d0351a11540526b1aafea8450842a352f2dba538a4cd3f3980ddbd8d7,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
a4564e0d0351a11540526b1aafea8450842a352f2dba538a4cd3f3980ddbd8d7,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
ab1cd0e82c2dec33f9aa3605a8b8d5249239147d6c9ea5f658671a577ebb0d4c,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
ab1cd0e82c2dec33f9aa3605a8b8d5249239147d6c9ea5f658671a577ebb0d4c,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
b2abcc8b004b8784009753aa171619596090efcf1b473bfc35fa71750dd54444,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
b2abcc8b004b8784009753aa171619596090efcf1b473bfc35fa71750dd54444,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
b587992d56cc4b1c8d331875ca8d81334e422d8c4c1abd8d6fa1a8d757532b2b,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
b587992d56cc4b1c8d331875ca8d81334e422d8c4c1abd8d6fa1a8d757532b2b,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
b75b332116e81ac777865ecff011c8090208e77959d0aa9d6a8d9c4d88b31dbb,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
b75b332116e81ac777865ecff011c8090208e77959d0aa9d6a8d9c4d88b31dbb,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
cf77ca587e6f8bcd15d0380d765458f37151c0d3f8785b24bd62e776ed3131fb,-1,1,1,155.22015148,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
cf77ca587e6f8bcd15d0380d765458f37151c0d3f8785b24bd62e776ed3131fb,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
d12234400d18078b89f26b98da9e11a9e2c4a7ede690f7a7571ea91836b29bf2,-1,0,1,0.10817101,1568357420,Ticket,6daec3859ae4e3fd0fcd23e61b66f7bbf64361654de1da29c8f467765570df02
