tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21cd8e15fa1979954d6f5e8f07fb5264b3b06c50129bb54b159039c2fc1333bd,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
21cd8e15fa1979954d6f5e8f07fb5264b3b06c50129bb54b159039c2fc1333bd,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
32e0f30151fca1a159a73cdd14755c71dab41422cd872a5478735465f27055a6,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
32e0f30151fca1a159a73cdd14755c71dab41422cd872a5478735465f27055a6,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
38c9b77ee54d858c36e2d29824061181cfb1677ebda7c1fe8b7a457e78cae951,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
38c9b77ee54d858c36e2d29824061181cfb1677ebda7c1fe8b7a457e78cae951,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
524e2e35553a2b4200c8a936804dc87b783c8cd9b77e387a8985412c706e6af9,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
524e2e35553a2b4200c8a936804dc87b783c8cd9b77e387a8985412c706e6af9,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
52a7ab77e2bf80c7e1ae47b7e86f3ae870af1b5b28341e620bbcc8ce041517ee,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
52a7ab77e2bf80c7e1ae47b7e86f3ae870af1b5b28341e620bbcc8ce041517ee,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
739dcf590fcdb8fd01b91a605e0436ad6163b49f42ce3b6ae65b6c685ff2c462,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
739dcf590fcdb8fd01b91a605e0436ad6163b49f42ce3b6ae65b6c685ff2c462,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
7db50a3266e0db87b71cf77d3f7ebee70365d7b34ef4d84e5c9fb3ed3c142210,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
7db50a3266e0db87b71cf77d3f7ebee70365d7b34ef4d84e5c9fb3ed3c142210,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
8ce9d05168b6a2a249a4fd103d7d72503a040299bb5927afa9edd9f2cf292437,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
8ce9d05168b6a2a249a4fd103d7d72503a040299bb5927afa9edd9f2cf292437,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
94ab13b348563410fbc88eb3f4f6b8095d475998a9c042f28a5f7cbc49bc6a80,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
94ab13b348563410fbc88eb3f4f6b8095d475998a9c042f28a5f7cbc49bc6a80,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
968776808377727281c9da7420e7271c59fc982bfc6874431af31f1be834c157,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
968776808377727281c9da7420e7271c59fc982bfc6874431af31f1be834c157,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
979a6e4eb6240766a25392dad6c7c5a09c7f6bfad24c2ab6b5e84d42019f77ae,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
979a6e4eb6240766a25392dad6c7c5a09c7f6bfad24c2ab6b5e84d42019f77ae,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
99c956559055c00341bcc6eb9261e67b1d44453f6a85eaa21335e8510587f77c,-1,0,1,0.02732143,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
99c956559055c00341bcc6eb9261e67b1d44453f6a85eaa21335e8510587f77c,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
9e71c1bfff865a8a6ba09000acc17ee03cc44aad8f2bfc740160d3bf0305d3cb,-1,1,1,54.65563779,1677065142,Ticket,18ae5804c7d755f1fba6a43849981ef893c5a969b5dc5a52c7ea154e51435b30
