tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065d0c22d2fe8454e6b33ede43db137b7c7dcc939ad82729fc5ad8d72141e8e0,-1,6,1,26.04376281,1624979163,Regular,c3b43110c44ef1676e055dc02d6db3ad5d2a9d16a6243ad8e857f64759d076ed
c3b43110c44ef1676e055dc02d6db3ad5d2a9d16a6243ad8e857f64759d076ed,1,3,1,26.04376281,1624932499,Vote,065d0c22d2fe8454e6b33ede43db137b7c7dcc939ad82729fc5ad8d72141e8e0
32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65,-1,159,1,26.04376281,1622792419,Regular,66bd0e6fef9b27342129768603188e028345bfb09275d32292dbe215a4a6b493
66bd0e6fef9b27342129768603188e028345bfb09275d32292dbe215a4a6b493,1,3,1,26.04376281,1622748412,Vote,32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65
b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2,-1,52,1,26.06648015,1622489915,Regular,1e453b769c8878e36efe3323fd9b1f5e23be8d0d920f68ae6bb93bbafb1f813c
1e453b769c8878e36efe3323fd9b1f5e23be8d0d920f68ae6bb93bbafb1f813c,1,3,1,26.06648015,1622451418,Vote,b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2
7bd16e1face183fcbf52e3fee5becaeb495e71f39faabf97de90136bd79e5a79,-1,0,1,26.06648015,1622007066,Regular,5c760a52d5df30481273689bc43990b63a862f6c5ed927ec97db19caee5b6402
5c760a52d5df30481273689bc43990b63a862f6c5ed927ec97db19caee5b6402,1,3,1,26.06648015,1621967605,Vote,7bd16e1face183fcbf52e3fee5becaeb495e71f39faabf97de90136bd79e5a79
fcc5358add379de6041307c81ebd2c38ad00c2ffedd2639e88c303a8319389bc,-1,13,1,26.06648016,1621948117,Regular,9add00ae6f105cfc647aa501ff415019162b00d653bf95cf794f7830fc53d6e6
9add00ae6f105cfc647aa501ff415019162b00d653bf95cf794f7830fc53d6e6,1,3,1,26.06648016,1621902193,Vote,fcc5358add379de6041307c81ebd2c38ad00c2ffedd2639e88c303a8319389bc
9d98bfe0355c1773aece1228d18d19d118c6ce0e163975ff6508d5eac6b5235e,-1,0,1,26.06648016,1621775321,Regular,773380e7887ad01cea4513e3a0f80d8fd950ea48533d2e7e526d20352599f001
773380e7887ad01cea4513e3a0f80d8fd950ea48533d2e7e526d20352599f001,1,3,1,26.06648016,1621730139,Vote,9d98bfe0355c1773aece1228d18d19d118c6ce0e163975ff6508d5eac6b5235e
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,106,1,26.06648015,1621636652,Regular,a27c5fc9bf365fc096a7979b3c946934ace86ea2b2a81475840bd6173de9abc6
34b2df6fdec27bce1d6fe9683dd1c6be9919aaf5971db673d596c9743855575d,-1,31,1,26.06648015,1621633098,Regular,610f204c10e78df14a05ef5a10011a6a94b1aab34e0c68d200799aa874fcc320
a27c5fc9bf365fc096a7979b3c946934ace86ea2b2a81475840bd6173de9abc6,1,3,1,26.06648015,1621575565,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
610f204c10e78df14a05ef5a10011a6a94b1aab34e0c68d200799aa874fcc320,1,3,1,26.06648015,1621573519,Vote,34b2df6fdec27bce1d6fe9683dd1c6be9919aaf5971db673d596c9743855575d
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,58,1,26.06648015,1621299604,Regular,f38a0de5f7b56aabf8cb0cc0ba984236e734e25d9313c545d1511ed4cc0d167c
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,60,1,26.06648015,1621254169,Regular,79e34ea8064357f259f6000a7db83968eacef1d9b297ba0f6ac611dc02f2894b
f38a0de5f7b56aabf8cb0cc0ba984236e734e25d9313c545d1511ed4cc0d167c,1,3,1,26.06648015,1621247298,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
79e34ea8064357f259f6000a7db83968eacef1d9b297ba0f6ac611dc02f2894b,1,3,1,26.06648015,1621198544,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
93397a9fb7d7d1434c70b66672a4286fcb7ef566fcb7920878e724f14bd3a79c,-1,4,1,17.44513373,1621143480,Regular,a9267a656c675126afb6a5b6268581e7e32e5edcd662345f83b928933358db94
a9267a656c675126afb6a5b6268581e7e32e5edcd662345f83b928933358db94,1,40,1,17.44513373,1621124317,Regular,93397a9fb7d7d1434c70b66672a4286fcb7ef566fcb7920878e724f14bd3a79c
