tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e3c0c585c27e5e7b2083b13fe7664e3ea06d068a69869ca7006126840d0505f,-1,0,1,0.0369784,1649920117,Ticket,1c2bba9bd85b5ca1f7cae3c51935ba881f7ed0fc1e8b89fe06faf01c2ea376e8
0e3c0c585c27e5e7b2083b13fe7664e3ea06d068a69869ca7006126840d0505f,-1,1,1,28.59520703,1649920117,Ticket,1c2bba9bd85b5ca1f7cae3c51935ba881f7ed0fc1e8b89fe06faf01c2ea376e8
2205b34df373149c887e63b8be9f48cc1809ac81fd0fd6c6860274a84b9cb9c2,-1,0,1,0.0369784,1649920117,Ticket,1c2bba9bd85b5ca1f7cae3c51935ba881f7ed0fc1e8b89fe06faf01c2ea376e8
2205b34df373149c887e63b8be9f48cc1809ac81fd0fd6c6860274a84b9cb9c2,-1,1,1,28.59520703,1649920117,Ticket,1c2bba9bd85b5ca1f7cae3c51935ba881f7ed0fc1e8b89fe06faf01c2ea376e8
3613ca4d6b9b1f3a4c21dfcf4352d589e49a4fa3cc1bbc2f61facba8ab98b3a6,-1,0,1,0.0369784,1649920117,Ticket,1c2bba9bd85b5ca1f7cae3c51935ba881f7ed0fc1e8b89fe06faf01c2ea376e8
3613ca4d6b9b1f3a4c21dfcf4352d589e49a4fa3cc1bbc2f61facba8ab98b3a6,-1,1,1,28.59520703,1649920117,Ticket,1c2bba9bd85b5ca1f7cae3c51935ba881f7ed0fc1e8b89fe06faf01c2ea376e8
4a27497b4d239a8c89979440cc7717c1b5a315414d489119381c6cc85d46ff09,-1,0,1,0.0369784,1649920117,Ticket,1c2bba9bd85b5ca1f7cae3c51935ba881f7ed0fc1e8b89fe06faf01c2ea376e8
4a27497b4d239a8c89979440cc7717c1b5a315414d489119381c6cc85d46ff09,-1,1,1,28.59520703,1649920117,Ticket,1c2bba9bd85b5ca1f7cae3c51935ba881f7ed0fc1e8b89fe06faf01c2ea376e8
4e0c623e80d9f1ec434f57254339c74ecd2faae9c52f244dd397c079523a3c6d,-1,1,1,28.59520703,1649920117,Ticket,1c2bba9bd85b5ca1f7cae3c51935ba881f7ed0fc1e8b89fe06faf01c2ea376e8
4e0c623e80d9f1ec434f57254339c74ecd2faae9c52f244dd397c079523a3c6d,-1,0,1,0.0369784,1649920117,Ticket,1c2bba9bd85b5ca1f7cae3c51935ba881f7ed0fc1e8b89fe06faf01c2ea376e8
55e19e1b6fe0b8ecde4e626a67fb5e38db6ab41208774c2ec47b931ef2f7045c,-1,0,1,0.0369784,1649920117,Ticket,1c2bba9bd85b5ca1f7cae3c51935ba881f7ed0fc1e8b89fe06faf01c2ea376e8
55e19e1b6fe0b8ecde4e626a67fb5e38db6ab41208774c2ec47b931ef2f7045c,-1,1,1,28.59520703,1649920117,Ticket,1c2bba9bd85b5ca1f7cae3c51935ba881f7ed0fc1e8b89fe06faf01c2ea376e8
614f45c8a9982ba6f4b75f27de374581bb803cfd9cc69742657cb6ed1745e5ee,-1,0,1,0.0369784,1649920117,Ticket,1c2bba9bd85b5ca1f7cae3c51935ba881f7ed0fc1e8b89fe06faf01c2ea376e8
