tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1512865ab21dbf3626a898eb030dbea5af7e42867283120b9a9edff65897d0e5,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
1512865ab21dbf3626a898eb030dbea5af7e42867283120b9a9edff65897d0e5,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
1911d8428b328af0a9364ad268b3c05bae5caf55588ceab9de823d443dbf69ae,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
1911d8428b328af0a9364ad268b3c05bae5caf55588ceab9de823d443dbf69ae,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
24e8139dfabbb78fe297fd4318509917750275fd282d174e3510323b75688f67,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
24e8139dfabbb78fe297fd4318509917750275fd282d174e3510323b75688f67,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
4a411c82ff122f481570e29846e4a498fdd6b54efc45a61273062e935cdf623e,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
4a411c82ff122f481570e29846e4a498fdd6b54efc45a61273062e935cdf623e,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
4c404db05667abb5e44f815a3dd4713bc2921b29242c3016fad3852839d84fd1,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
4c404db05667abb5e44f815a3dd4713bc2921b29242c3016fad3852839d84fd1,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
706d4d62a35f0088de90ab8959e51642ac7e51aeb59e4750752ab9aa728a5c4b,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
706d4d62a35f0088de90ab8959e51642ac7e51aeb59e4750752ab9aa728a5c4b,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
80db1dde73d30c74b0095bb3061a6fc94f71322cb49ecfdddac286e464f66cae,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
80db1dde73d30c74b0095bb3061a6fc94f71322cb49ecfdddac286e464f66cae,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
972f7bd06c2d364836e0e1cf17d05f5261c0a07f15815660fa8af0600ec31e60,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
972f7bd06c2d364836e0e1cf17d05f5261c0a07f15815660fa8af0600ec31e60,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
97bde42a45b29bec6e2ee16454d0cc97120c25c2e4e52316a56801e106472896,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
97bde42a45b29bec6e2ee16454d0cc97120c25c2e4e52316a56801e106472896,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
a2c785c67a042c2340685de6ae03e1f796b4fe3cbb1c322ef452ac90409b9f75,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
a2c785c67a042c2340685de6ae03e1f796b4fe3cbb1c322ef452ac90409b9f75,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
bc24d1a635cea0746e869f38c6878d729fa766d53f1be545d35d3d9b983e7cba,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
bc24d1a635cea0746e869f38c6878d729fa766d53f1be545d35d3d9b983e7cba,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
bd75e4405d2a945e8cf6ec6cb3b68e31f9fb0583462639e0938c9f2ff060ed8f,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
bd75e4405d2a945e8cf6ec6cb3b68e31f9fb0583462639e0938c9f2ff060ed8f,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
d68cfa0c81acdf3906aad793be9263d05a8bc39a2ff059fae0140fc8510256eb,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
d68cfa0c81acdf3906aad793be9263d05a8bc39a2ff059fae0140fc8510256eb,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
d86b53e346c7570dec504d631d870546063c162876f02f93a8392b1431b1e6fd,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
d86b53e346c7570dec504d631d870546063c162876f02f93a8392b1431b1e6fd,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
edcbe71f4fdc4c00798ecfa221b69733e48b95ff55c7b274e2cbebd49d9a9504,-1,1,1,73.80127057,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
edcbe71f4fdc4c00798ecfa221b69733e48b95ff55c7b274e2cbebd49d9a9504,-1,0,1,0.12871022,1552575419,Ticket,507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5
507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5,1,27,1,73.80127057,1552575254,Regular,4a411c82ff122f481570e29846e4a498fdd6b54efc45a61273062e935cdf623e
507269b2d9a7c388d7ba6d1d14fd9bbeb934353cc20954ed96e06c5f4383b6a5,1,2,1,0.12871022,1552575254,Regular,706d4d62a35f0088de90ab8959e51642ac7e51aeb59e4750752ab9aa728a5c4b
