tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15,-1,9,1,16.61658739,1653799223,Regular,e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061
dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15,-1,0,1,0.03543176,1653799223,Regular,e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061
dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15,-1,1,1,16.61658739,1653799223,Regular,e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061
dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15,-1,2,1,0.03543176,1653799223,Regular,e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061
dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15,-1,3,1,16.61658739,1653799223,Regular,e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061
dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15,-1,4,1,0.03543176,1653799223,Regular,e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061
dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15,-1,5,1,16.61658739,1653799223,Regular,e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061
dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15,-1,6,1,0.03543176,1653799223,Regular,e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061
dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15,-1,7,1,16.61658739,1653799223,Regular,e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061
dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15,-1,8,1,0.03543176,1653799223,Regular,e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061
e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061,1,0,1,0.03543176,1653796583,Regular,dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15
e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061,1,1,1,16.61658739,1653796583,Regular,dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15
e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061,1,2,1,0.03543176,1653796583,Regular,dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15
e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061,1,3,1,16.61658739,1653796583,Regular,dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15
e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061,1,4,1,0.03543176,1653796583,Regular,dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15
e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061,1,5,1,16.61658739,1653796583,Regular,dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15
e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061,1,6,1,0.03543176,1653796583,Regular,dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15
e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061,1,7,1,16.61658739,1653796583,Regular,dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15
e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061,1,8,1,0.03543176,1653796583,Regular,dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15
e29784e60d4a3f96b51508a520ca40354ac192d7d89aa8b6bb8a8e3b62b4e061,1,9,1,16.61658739,1653796583,Regular,dce18043af2727f146e893b1feff10d27d0ef69f05e5d174f4f371fed032ea15
