tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,27,1,9.45570267,1598584909,Regular,10da0eb35ec45c9be2ff2d8c21c9ec3ca7fc4bdc4c8fe68db37d5021062d119b
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,320,1,9.45570267,1598584909,Regular,1d949ea689900f106974b01b53bbb552e63ddf0c9cd3c6d04c7f313913540af1
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,305,1,9.45570267,1598584909,Regular,c012807f8660655ca0d7e7e9d4d021c218d0e2ab8086ca5f9d830a434811eada
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,292,1,9.45570267,1598584909,Regular,86888f92ce9177d6387314de62f394b17a8d8d5064d18083faf7233d4d409dc8
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,37,1,9.45570267,1598584909,Regular,710b85bebc7177eec3db0521ad42e90c20298cbb6fd01ef6cb374bfd88f1d4a3
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,32,1,9.45570267,1598584909,Regular,c338c53965827ceabc4bc6a00740f8bda5c8d72f13abe6d8791d9444af55639f
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,35,1,9.45570267,1598584909,Regular,73eed4f4ef0a348a8db1b55077e1246f4db4ce2283d9eb578b943965228f8b33
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,46,1,9.45570267,1598584909,Regular,22bceebe1e59988b61cb3014ff06e3e8ff76ff6d00fa5f5ad5a4a66617191e44
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,203,1,9.45570267,1598584909,Regular,32001a3f1f8aa9bdd9bb71af541fa97d4b34b05dcbcf998a6b760b1d44416973
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,201,1,9.45570267,1598584909,Regular,8e40adf5b8759978c3e4ff5cf8bd54367585d8e656ee1c660a1435f3e4abb970
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,408,1,9.45570267,1598584909,Regular,0ceadda7dd48bc5d46ce9aba3a3d1eaa956dc28fe021258b3ec8fb1b68241384
1d949ea689900f106974b01b53bbb552e63ddf0c9cd3c6d04c7f313913540af1,1,3,1,9.45570267,1597358105,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
710b85bebc7177eec3db0521ad42e90c20298cbb6fd01ef6cb374bfd88f1d4a3,1,3,1,9.45570267,1597282714,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
73eed4f4ef0a348a8db1b55077e1246f4db4ce2283d9eb578b943965228f8b33,1,3,1,9.45570267,1597051495,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
10da0eb35ec45c9be2ff2d8c21c9ec3ca7fc4bdc4c8fe68db37d5021062d119b,1,3,1,9.45570267,1596747540,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
c338c53965827ceabc4bc6a00740f8bda5c8d72f13abe6d8791d9444af55639f,1,3,1,9.45570267,1596669626,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
22bceebe1e59988b61cb3014ff06e3e8ff76ff6d00fa5f5ad5a4a66617191e44,1,3,1,9.45570267,1596376937,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
86888f92ce9177d6387314de62f394b17a8d8d5064d18083faf7233d4d409dc8,1,3,1,9.45570267,1596307114,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
0ceadda7dd48bc5d46ce9aba3a3d1eaa956dc28fe021258b3ec8fb1b68241384,1,3,1,9.45570267,1596183992,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
32001a3f1f8aa9bdd9bb71af541fa97d4b34b05dcbcf998a6b760b1d44416973,1,3,1,9.45570267,1596136045,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
c012807f8660655ca0d7e7e9d4d021c218d0e2ab8086ca5f9d830a434811eada,1,3,1,9.45570267,1595990857,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
8e40adf5b8759978c3e4ff5cf8bd54367585d8e656ee1c660a1435f3e4abb970,1,3,1,9.45570267,1595771132,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
