tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f634376adec7f19bec796db3d9ffbffc4b9ddf2d55f74c05f8c3bed3db344608,-1,27,1,0.05677088,1615937780,Regular,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
f634376adec7f19bec796db3d9ffbffc4b9ddf2d55f74c05f8c3bed3db344608,-1,28,1,8.73154322,1615937780,Regular,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
f634376adec7f19bec796db3d9ffbffc4b9ddf2d55f74c05f8c3bed3db344608,-1,29,1,0.05677088,1615937780,Regular,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
f634376adec7f19bec796db3d9ffbffc4b9ddf2d55f74c05f8c3bed3db344608,-1,30,1,8.73154322,1615937780,Regular,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
f634376adec7f19bec796db3d9ffbffc4b9ddf2d55f74c05f8c3bed3db344608,-1,31,1,0.05677088,1615937780,Regular,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
f634376adec7f19bec796db3d9ffbffc4b9ddf2d55f74c05f8c3bed3db344608,-1,32,1,8.73154322,1615937780,Regular,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
01003bb7289e7d736090bb06c066e6d6ca80888853115c5914a9ff5fc7aa993f,-1,1,1,8.73154322,1610458133,Ticket,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
01003bb7289e7d736090bb06c066e6d6ca80888853115c5914a9ff5fc7aa993f,-1,0,1,0.05677088,1610458133,Ticket,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
545547885c9ac5fe930e335b79b2f1045d7aeea3f0e6ba9720d432dc044095cf,-1,0,1,0.05677088,1610458133,Ticket,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
545547885c9ac5fe930e335b79b2f1045d7aeea3f0e6ba9720d432dc044095cf,-1,1,1,8.73154322,1610458133,Ticket,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
5ff75e74868b03e87a3ccb16a38e66dbb0d93a50dc600784b088b73b65be0c9e,-1,1,1,8.73154322,1610458133,Ticket,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
5ff75e74868b03e87a3ccb16a38e66dbb0d93a50dc600784b088b73b65be0c9e,-1,0,1,0.05677088,1610458133,Ticket,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
a1b5c09760b85149f3089eba89ccee766f41990f9ad6ab018f5c670ae8d8a90c,-1,1,1,8.73154322,1610458133,Ticket,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
a1b5c09760b85149f3089eba89ccee766f41990f9ad6ab018f5c670ae8d8a90c,-1,0,1,0.05677088,1610458133,Ticket,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
a3f43ecc8e691e072347e47a9f2db84fbd18f8f3c66e2b48cc9ae33fb2307895,-1,1,1,8.73154322,1610458133,Ticket,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
a3f43ecc8e691e072347e47a9f2db84fbd18f8f3c66e2b48cc9ae33fb2307895,-1,0,1,0.05677088,1610458133,Ticket,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
fd92e0bf1d45589272b3a0804462255281669f6a378463f0156a96a9faa6ca0e,-1,0,1,0.05677088,1610458133,Ticket,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
fd92e0bf1d45589272b3a0804462255281669f6a378463f0156a96a9faa6ca0e,-1,1,1,8.73154322,1610458133,Ticket,bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd
bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd,1,9,1,8.73154322,1610457997,Regular,a1b5c09760b85149f3089eba89ccee766f41990f9ad6ab018f5c670ae8d8a90c
bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd,1,1,1,8.73154322,1610457997,Regular,f634376adec7f19bec796db3d9ffbffc4b9ddf2d55f74c05f8c3bed3db344608
bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd,1,10,1,0.05677088,1610457997,Regular,f634376adec7f19bec796db3d9ffbffc4b9ddf2d55f74c05f8c3bed3db344608
bf54a1586567a7d43bf854103f190872040379d8606121a508ecbd7ceda6addd,1,11,1,8.73154322,1610457997,Regular,f634376adec7f19bec796db3d9ffbffc4b9ddf2d55f74c05f8c3bed3db344608
