tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,12,1,96.46034896,1558892686,Regular,509be1804eb6b54c1f89154c3f3fb8f50c9df634691a426bb518108e7c95dc60
509be1804eb6b54c1f89154c3f3fb8f50c9df634691a426bb518108e7c95dc60,1,3,1,96.46034896,1558389809,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,40,1,96.46034896,1557681501,Regular,db933e59e10c188f3f8d74b162e2dfe96d26fd3b8e271b648e7a05fb668d62e8
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,26,1,89.7503554,1557675717,Regular,b03c638ea836e5182eefa764a605d7cf5044c6ffcf8e760fd862c18462fbddcb
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,68,1,89.7503554,1557675183,Regular,7e5f098811c422737a9bcd372929a7296b1dcbf4c6a9370bbeeaddbea257ccc1
db933e59e10c188f3f8d74b162e2dfe96d26fd3b8e271b648e7a05fb668d62e8,1,3,1,96.46034896,1557582785,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,88,1,89.7503554,1556895620,Regular,fddd22b757691b2b3ddf57e14d971caeddcc23153ef09bb96d8809de1e942b8e
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,69,1,96.46034896,1556890745,Regular,45d65ca5d6a39ec2cd9593c05890a59e1546aa16ee2618f709f7192429404d71
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,89,1,89.7503554,1556890745,Regular,92785b625f28351e8104010d1242567213cded4a889de207051f1d08c5c62a74
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,8,1,96.46034896,1556890127,Regular,f17c4252270a4d8a841483ff84647ac2247cde2ff0aa2b54ea03025267404c23
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,121,1,89.7503554,1556889326,Regular,ed7e15271ac662be195cf82f6072aaa0a5c6a6391c9daa0a8468b8e91cf49f19
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,100,1,96.46034896,1556889326,Regular,c47474f2284b5ae1130ca637840a7f1dc6a0ff5be93d53d7538d35cd145bee15
c47474f2284b5ae1130ca637840a7f1dc6a0ff5be93d53d7538d35cd145bee15,1,3,1,96.46034896,1556316038,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
45d65ca5d6a39ec2cd9593c05890a59e1546aa16ee2618f709f7192429404d71,1,3,1,96.46034896,1556303371,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
f17c4252270a4d8a841483ff84647ac2247cde2ff0aa2b54ea03025267404c23,1,3,1,96.46034896,1556217743,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
7e5f098811c422737a9bcd372929a7296b1dcbf4c6a9370bbeeaddbea257ccc1,1,3,1,89.7503554,1555938161,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
b03c638ea836e5182eefa764a605d7cf5044c6ffcf8e760fd862c18462fbddcb,1,3,1,89.7503554,1555862715,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
fddd22b757691b2b3ddf57e14d971caeddcc23153ef09bb96d8809de1e942b8e,1,3,1,89.7503554,1555214039,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
92785b625f28351e8104010d1242567213cded4a889de207051f1d08c5c62a74,1,3,1,89.7503554,1555128355,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
ed7e15271ac662be195cf82f6072aaa0a5c6a6391c9daa0a8468b8e91cf49f19,1,3,1,89.7503554,1555006691,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,50,1,23.83316833,1554992499,Regular,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,1,200,1,23.83316833,1554939734,Regular,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
