tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,80,1,42.3612826,1605561886,Regular,87efcfdced90fd57b5b07b96af342d3fcd5d2aaffeaf5c459226b9784be6cbc3
87efcfdced90fd57b5b07b96af342d3fcd5d2aaffeaf5c459226b9784be6cbc3,1,3,1,42.3612826,1602231414,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,222,1,42.3612826,1601754480,Regular,fe1e9c47e17f862d49fb1f340a76b20d63c4ce281713762c83503727f6f8e884
fe1e9c47e17f862d49fb1f340a76b20d63c4ce281713762c83503727f6f8e884,1,3,1,42.3612826,1600903978,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,282,1,42.39141262,1600600100,Regular,fb49dcf6b0c0213b03c01890192436e062ec7062ef10e0c3cc6e2fc19e867473
fb49dcf6b0c0213b03c01890192436e062ec7062ef10e0c3cc6e2fc19e867473,1,3,1,42.39141262,1600209123,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc,-1,137,1,42.39141262,1600108461,Regular,0eccd27c055b99f5a30e3b5c544b78ef55fbc978459a92b78f2069ad0368ae4b
0eccd27c055b99f5a30e3b5c544b78ef55fbc978459a92b78f2069ad0368ae4b,1,3,1,42.39141262,1599794580,Vote,785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc
ce9c09844a9e167993f0f4dd03dfb3a761630b9afa8ef8f849111717e238aa6a,-1,22,1,42.39141262,1599063083,Regular,fb46ccad6aaac44003b4c3f1dd2bff2a6977fbd59c5ab984393435c57808a644
fb46ccad6aaac44003b4c3f1dd2bff2a6977fbd59c5ab984393435c57808a644,1,3,1,42.39141262,1598960415,Vote,ce9c09844a9e167993f0f4dd03dfb3a761630b9afa8ef8f849111717e238aa6a
