tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc69869eb01ac535e2b89f0854d5ef7c0b8cbfa08e8564f3cc99b312e87a09d,-1,3,1,22.64979362,1628675512,Regular,2839cd7ef1425e15bd0170ac4fc9a9a5f7443138026a283d0e8a18150dadb420
2839cd7ef1425e15bd0170ac4fc9a9a5f7443138026a283d0e8a18150dadb420,1,3,1,22.64979362,1628641848,Vote,1fc69869eb01ac535e2b89f0854d5ef7c0b8cbfa08e8564f3cc99b312e87a09d
a599745444ae53defc9c9dbcb937ba96434f7ba1c9d31b357d1b8aa14db7b0a0,-1,5,1,22.64979362,1628522332,Regular,ba884d2f6bbe9b5d3d4823e9061fecb64e099438c1aa698ddf9714d039a105f5
ff7f2ca6fe1c4c7b0ee32e17f36b8e9d82343ef924cd407272f207dca7ed0788,-1,11,1,22.64979362,1628509445,Regular,a7659a9dd84550929cd5af6b034f3c7db2b10a3c8a2dfe9110cfc1313f539895
f2c143b9f9752d22e77753aab2aa210951544ae46931154d95d3cd9d97e8ffdc,-1,14,1,22.64979362,1628502210,Regular,d13f92d1f49b1afecedc2fa7b8826ebb93b661b36150fa714ef330cf2299cd26
d13f92d1f49b1afecedc2fa7b8826ebb93b661b36150fa714ef330cf2299cd26,1,3,1,22.64979362,1628184446,Vote,f2c143b9f9752d22e77753aab2aa210951544ae46931154d95d3cd9d97e8ffdc
ba884d2f6bbe9b5d3d4823e9061fecb64e099438c1aa698ddf9714d039a105f5,1,3,1,22.64979362,1628015149,Vote,a599745444ae53defc9c9dbcb937ba96434f7ba1c9d31b357d1b8aa14db7b0a0
a7659a9dd84550929cd5af6b034f3c7db2b10a3c8a2dfe9110cfc1313f539895,1,3,1,22.64979362,1627957486,Vote,ff7f2ca6fe1c4c7b0ee32e17f36b8e9d82343ef924cd407272f207dca7ed0788
f13f41b645eb03518142a98b960d87fc5918b804db4e8230c5bda4980713b09f,-1,11,1,22.67112743,1627912046,Regular,978f16bc3480f65ef3d94e89b41ce788495350bf24f341702686f152b78901a8
9b2179cb3f0ba1e224186a5aaa602b6aebaaf3a39c30346f6491a0e39eb08227,-1,3,1,22.67112743,1627899035,Regular,41501642b924812516b2ba49f9ec58d529fd6731b3038631c865a62e9d5be92e
41501642b924812516b2ba49f9ec58d529fd6731b3038631c865a62e9d5be92e,1,3,1,22.67112743,1627563945,Vote,9b2179cb3f0ba1e224186a5aaa602b6aebaaf3a39c30346f6491a0e39eb08227
9aefc76807f5d07ce844fa9159fc15ca467036dd9572795e521130b18abf9de7,-1,6,1,22.67112743,1627310488,Regular,c940a2a9d46ff1566ab0f1635462e161f911c6e20657c4373bee6f3d336baa8e
978f16bc3480f65ef3d94e89b41ce788495350bf24f341702686f152b78901a8,1,3,1,22.67112743,1627306886,Vote,f13f41b645eb03518142a98b960d87fc5918b804db4e8230c5bda4980713b09f
c940a2a9d46ff1566ab0f1635462e161f911c6e20657c4373bee6f3d336baa8e,1,3,1,22.67112743,1627266259,Vote,9aefc76807f5d07ce844fa9159fc15ca467036dd9572795e521130b18abf9de7
