tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0131a57d0bbcf6211ca245f9b5b726ae271f63e6ee737947106257cb0b9d6349,-1,2,1,73.92975038,1552778540,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
0131a57d0bbcf6211ca245f9b5b726ae271f63e6ee737947106257cb0b9d6349,-1,3,1,73.92975038,1552778540,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
0131a57d0bbcf6211ca245f9b5b726ae271f63e6ee737947106257cb0b9d6349,-1,4,1,73.92975038,1552778540,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
0131a57d0bbcf6211ca245f9b5b726ae271f63e6ee737947106257cb0b9d6349,-1,5,1,73.92975038,1552778540,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
0131a57d0bbcf6211ca245f9b5b726ae271f63e6ee737947106257cb0b9d6349,-1,6,1,73.92975038,1552778540,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
0131a57d0bbcf6211ca245f9b5b726ae271f63e6ee737947106257cb0b9d6349,-1,7,1,73.92975038,1552778540,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
0131a57d0bbcf6211ca245f9b5b726ae271f63e6ee737947106257cb0b9d6349,-1,1,1,73.92975038,1552778540,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,-1,62,1,73.92975038,1552777526,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,-1,63,1,73.92975038,1552777526,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,-1,64,1,73.92975038,1552777526,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,-1,65,1,73.92975038,1552777526,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,-1,66,1,73.92975038,1552777526,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,-1,55,1,73.92975038,1552777526,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,-1,54,1,73.92975038,1552777526,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,-1,56,1,73.92975038,1552777526,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,-1,57,1,73.92975038,1552777526,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,-1,58,1,73.92975038,1552777526,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,-1,59,1,73.92975038,1552777526,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,-1,60,1,73.92975038,1552777526,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,-1,61,1,73.92975038,1552777526,Regular,6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,19,1,73.92975038,1552771626,Regular,0131a57d0bbcf6211ca245f9b5b726ae271f63e6ee737947106257cb0b9d6349
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,0,1,73.92975038,1552771626,Regular,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,1,1,73.92975038,1552771626,Regular,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,2,1,73.92975038,1552771626,Regular,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,3,1,73.92975038,1552771626,Regular,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,4,1,73.92975038,1552771626,Regular,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,5,1,73.92975038,1552771626,Regular,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,6,1,73.92975038,1552771626,Regular,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,7,1,73.92975038,1552771626,Regular,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,8,1,73.92975038,1552771626,Regular,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,9,1,73.92975038,1552771626,Regular,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,10,1,73.92975038,1552771626,Regular,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,11,1,73.92975038,1552771626,Regular,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,12,1,73.92975038,1552771626,Regular,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,13,1,73.92975038,1552771626,Regular,0131a57d0bbcf6211ca245f9b5b726ae271f63e6ee737947106257cb0b9d6349
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,14,1,73.92975038,1552771626,Regular,0131a57d0bbcf6211ca245f9b5b726ae271f63e6ee737947106257cb0b9d6349
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,15,1,73.92975038,1552771626,Regular,0131a57d0bbcf6211ca245f9b5b726ae271f63e6ee737947106257cb0b9d6349
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,16,1,73.92975038,1552771626,Regular,0131a57d0bbcf6211ca245f9b5b726ae271f63e6ee737947106257cb0b9d6349
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,17,1,73.92975038,1552771626,Regular,0131a57d0bbcf6211ca245f9b5b726ae271f63e6ee737947106257cb0b9d6349
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,1,18,1,73.92975038,1552771626,Regular,0131a57d0bbcf6211ca245f9b5b726ae271f63e6ee737947106257cb0b9d6349
