tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28d216228a9d36f01c468cd751679e124e4f7a012646ab4563487d6dd609a2e0,-1,1,1,17.67241598,1639612832,Ticket,b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18
28d216228a9d36f01c468cd751679e124e4f7a012646ab4563487d6dd609a2e0,-1,0,1,0.04259815,1639612832,Ticket,b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18
3fb190ae126ffbbab111704837dd3ab739c3a30fb62bc1677113901fc9f52a3a,-1,1,1,17.67241598,1639612832,Ticket,b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18
3fb190ae126ffbbab111704837dd3ab739c3a30fb62bc1677113901fc9f52a3a,-1,0,1,0.04259815,1639612832,Ticket,b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18
4ad14c119789da0b170c9ff8e5f792dc9b9a4fe3b797748cc7d3ebd307ab821e,-1,1,1,17.67241598,1639612728,Ticket,b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18
4ad14c119789da0b170c9ff8e5f792dc9b9a4fe3b797748cc7d3ebd307ab821e,-1,0,1,0.04259815,1639612728,Ticket,b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18
57a6b366cac86d1b7d39b54dfe54e9e26cc86440d7b4aa0dddb87f478f370a13,-1,0,1,0.04259815,1639612728,Ticket,b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18
57a6b366cac86d1b7d39b54dfe54e9e26cc86440d7b4aa0dddb87f478f370a13,-1,1,1,17.67241598,1639612728,Ticket,b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18
5976e774b31c2521057f73f1e38645dbfb8660cafebf30b16f4c669b0cab325d,-1,1,1,17.67241598,1639612728,Ticket,b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18
5976e774b31c2521057f73f1e38645dbfb8660cafebf30b16f4c669b0cab325d,-1,0,1,0.04259815,1639612728,Ticket,b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18
