tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b31b168b227624bc3f6f9e375ff33bf9a515a1dcb1dd5e8770ae54d0dbbd9f,-1,0,1,0.04056451,1640811357,Ticket,239036a399fbe1d7eaeb6a2b40b7bbbb2bb8c9357ca9850b491ba299adaa3b19
a2b31b168b227624bc3f6f9e375ff33bf9a515a1dcb1dd5e8770ae54d0dbbd9f,-1,1,1,11.00008103,1640811357,Ticket,239036a399fbe1d7eaeb6a2b40b7bbbb2bb8c9357ca9850b491ba299adaa3b19
b1c979b21e2f922414fa963b2eb86b47822a9567eae14641dbae507affc0ba13,-1,1,1,11.00008103,1640811357,Ticket,239036a399fbe1d7eaeb6a2b40b7bbbb2bb8c9357ca9850b491ba299adaa3b19
b1c979b21e2f922414fa963b2eb86b47822a9567eae14641dbae507affc0ba13,-1,0,1,0.04056451,1640811357,Ticket,239036a399fbe1d7eaeb6a2b40b7bbbb2bb8c9357ca9850b491ba299adaa3b19
e939868c09245f6f6a45202dbeeb56571d1ac418abe1ac40ac7e44dedb28ac50,-1,0,1,0.04056451,1640811357,Ticket,239036a399fbe1d7eaeb6a2b40b7bbbb2bb8c9357ca9850b491ba299adaa3b19
e939868c09245f6f6a45202dbeeb56571d1ac418abe1ac40ac7e44dedb28ac50,-1,1,1,11.00008103,1640811357,Ticket,239036a399fbe1d7eaeb6a2b40b7bbbb2bb8c9357ca9850b491ba299adaa3b19
239036a399fbe1d7eaeb6a2b40b7bbbb2bb8c9357ca9850b491ba299adaa3b19,1,2,1,0.04056451,1640811333,Regular,e939868c09245f6f6a45202dbeeb56571d1ac418abe1ac40ac7e44dedb28ac50
239036a399fbe1d7eaeb6a2b40b7bbbb2bb8c9357ca9850b491ba299adaa3b19,1,5,1,11.00008103,1640811333,Regular,a2b31b168b227624bc3f6f9e375ff33bf9a515a1dcb1dd5e8770ae54d0dbbd9f
239036a399fbe1d7eaeb6a2b40b7bbbb2bb8c9357ca9850b491ba299adaa3b19,1,4,1,0.04056451,1640811333,Regular,a2b31b168b227624bc3f6f9e375ff33bf9a515a1dcb1dd5e8770ae54d0dbbd9f
239036a399fbe1d7eaeb6a2b40b7bbbb2bb8c9357ca9850b491ba299adaa3b19,1,0,1,0.04056451,1640811333,Regular,b1c979b21e2f922414fa963b2eb86b47822a9567eae14641dbae507affc0ba13
239036a399fbe1d7eaeb6a2b40b7bbbb2bb8c9357ca9850b491ba299adaa3b19,1,3,1,11.00008103,1640811333,Regular,e939868c09245f6f6a45202dbeeb56571d1ac418abe1ac40ac7e44dedb28ac50
239036a399fbe1d7eaeb6a2b40b7bbbb2bb8c9357ca9850b491ba299adaa3b19,1,1,1,11.00008103,1640811333,Regular,b1c979b21e2f922414fa963b2eb86b47822a9567eae14641dbae507affc0ba13
