tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55535b7afff6215bf6246f54c508171521f6a039dda416b46f1fec0f2d12f2be,-1,0,1,18.28628464,1712191740,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
3970f7aaa41772953a5de5bf7128b801ef458760359c0132d26d27cfebf33bb7,-1,0,1,18.28628464,1712191716,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
faf8809564d69cf3b43889c1bd9ecff979fee891f0efc98378e8ad1a283597bb,-1,0,1,18.28628464,1712191716,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
8867578ef1b491cd6c02242db39a3c6ce7fde2e907e9311e9836d86e93e1a473,-1,0,1,18.28628464,1712191653,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
4d0cfbd0cb302aef65db554ecf716cbda7ca381a3daff652792cb14798c2e5de,-1,0,1,18.28628464,1712191578,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
ac15934f40899384d9f82c0b4f5033e361b3f99442cddc21a29a343e66553052,-1,0,1,18.28628464,1712191578,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
d4d82d31048785e8a39282b54ac8ad8cd9829a2bca74244b2de1f9880e6d020a,-1,0,1,18.28628464,1712191578,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
97f1ce9cb32e12b772447b97fed01c91e7eda2561936b48bc2c4925ddb1207ca,-1,0,1,18.28628464,1712191468,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
7b31d76c673aece51a463c9d340d350c6bec34f5812d9bc5bf4ee4d6782d43c3,-1,0,1,18.28628464,1712190726,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
970f0053a8bb06ecc5e8af382c7a3c76d6af155ec61c8717c1633c5b88acf241,-1,0,1,18.28628464,1712190726,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
98a878a6e740994872fc339b1acac4cf22e85924077c708fba80b1e746700618,-1,0,1,18.28628464,1712190726,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
f34fa36ef1b9d25eddcb846dd02245ea06c70414960202edbc2247ce8a9858df,-1,0,1,18.28628464,1712190726,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
fd0343db111ea0b400a1f64c5cc1c73f38d6b404038a0188d1dd15271e1013c0,-1,0,1,18.28628464,1712190726,Ticket,ffa45528891dd2bffacf85e618acf581e6813d66823f84e62065cf1c16d68647
