tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47d38452e23341fbc2c2b76da96dd1d6c7f3610a0266c73fe32c9762caf99eb,-1,0,1,31.66308407,1535315706,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
19d975f40a002d5cde692f178b12715886f5537983094999c2d1eee4ac73374c,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
399b70a57ca588021c12180625d31f290430ef885008ed3bdf0d85c5b239094a,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
51abb2b3d56622e0215999a0575bab125f2433c366e2f40851cbfbe5b0d4fe69,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
547d5cf0a522b7d9212fc74d924a56e7ec309c5762785e2c3b50722d58b92d0b,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
5e6e879dbd5f7561ee89a39c9e88f759f006e9c9d641fc0c29ad9e7dac884844,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
60efcf8a05936085d5372bb40e8027f6c634f5e8d799d5c3eb7c834b09035752,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
7bc512929805dc472d06f83211573596245d24f20502beb38bd082ca7b49668f,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
82a91e12c2c2388dbcf580fabd5513d224b3e87d9eb2e71ada878a74d3ac1f72,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
839320cd183601e4ba91df7e5415e2e6cf6addbd900f76878b59201cd77f6226,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
981e814234dba4ea9cd4b0130d4990458de6cad77944582bf741a24aea2f583c,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
a306ca38cbc79b6e5020ed0c2f0a1b228943d62c363450932edd059765118e70,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
a5c5e71b03ac2d838f895fa8af6181392421800e0e678fa2d15fa6d32b7a404a,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
a7e24a7feff5a0969aeb05def51d862bea77901ca06883db6b206c6e599077c0,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
b73f4d0e4ee0c67264ab2ef903b062dcf751f1d1453b9585e0c4850ef48740d6,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
baa810aaa8a3e9e07dda5768f810a0cfd0cd566ef2cfc1e352114f683c6ae2bd,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
bade5c480dddada38d5ccdc502aa6cd3102e72603e91d3bec4981dac0efbbfb3,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
e9283bfbdaacb4cd0658053d4d23743953e695cbe46958d8531130b5f44eac2e,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
ea2da1ab2e2c46aea168154f6987f569c93722171a03c9d8555659bdd1a4fbae,-1,0,1,31.66308407,1535315548,Ticket,a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca
a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca,1,17,1,31.66308407,1535315511,Regular,e47d38452e23341fbc2c2b76da96dd1d6c7f3610a0266c73fe32c9762caf99eb
a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca,1,10,1,31.66308407,1535315511,Regular,e9283bfbdaacb4cd0658053d4d23743953e695cbe46958d8531130b5f44eac2e
a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca,1,11,1,31.66308407,1535315511,Regular,51abb2b3d56622e0215999a0575bab125f2433c366e2f40851cbfbe5b0d4fe69
a6b4323451f18ad372f33c7858c0ea621fe3907406110a390ed43c2fd87502ca,1,14,1,31.66308407,1535315511,Regular,82a91e12c2c2388dbcf580fabd5513d224b3e87d9eb2e71ada878a74d3ac1f72
