tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e07512070ecf00a84d9236969c03f94c7100c6c87485c8ce1aa93a7d542185a,-1,1,1,114.22765825,1562374819,Vote,eb9acbf02a63d423c6c5372fa9c588da6fd46455ad14e2772677f5b94d89bf66
307b9bc1dbfeae6fe9f7094d91a943e4ff73d4979ffe1bb9fa4a5856bf205e14,-1,1,1,114.22765825,1560239819,Vote,a65412184c2ff023c7b80e57d04014f823ee240f1f34b91dfcd5c5c3abdc3152
d41c5f6938885805506f0c1aa12f3116d61fadef907a079d8926bf4c6b6848af,-1,1,1,114.22765825,1559923711,Vote,29742b2c4dde76e71b1e6e5735e62077a68adcef8a722c6fd1d3f0e37877141c
1c2d7b097407b1f1b0bc75e24791bb5aac7e819e33943d97f3d98d0cc1c0dca9,-1,1,1,114.22765825,1558819169,Vote,9923da3168b2f9fa7259783de32c73d996315325dae3a6658399c01e36aac25b
42aa94ada2a2870a5a7be95cc6d5472d90c374123e802ba34a040b295fd36d58,-1,1,1,114.22765825,1558663471,Vote,c47d4390e293694a2951966ebfefddbc8316c8ea65a2a539e2404de4b250da7c
fbc98329f1cae810a12e416c6d4cb71d605b858db0fbb3d47d0b82025c65bfb1,-1,1,1,114.22765825,1558304791,Vote,ae827c8b9adf5eedb20d0a028729e2c11589f9aa4fb13c6203bcb3548c444521
29742b2c4dde76e71b1e6e5735e62077a68adcef8a722c6fd1d3f0e37877141c,1,0,1,114.22765825,1557628652,Ticket,d41c5f6938885805506f0c1aa12f3116d61fadef907a079d8926bf4c6b6848af
9923da3168b2f9fa7259783de32c73d996315325dae3a6658399c01e36aac25b,1,0,1,114.22765825,1557628652,Ticket,1c2d7b097407b1f1b0bc75e24791bb5aac7e819e33943d97f3d98d0cc1c0dca9
a65412184c2ff023c7b80e57d04014f823ee240f1f34b91dfcd5c5c3abdc3152,1,0,1,114.22765825,1557628652,Ticket,307b9bc1dbfeae6fe9f7094d91a943e4ff73d4979ffe1bb9fa4a5856bf205e14
ae827c8b9adf5eedb20d0a028729e2c11589f9aa4fb13c6203bcb3548c444521,1,0,1,114.22765825,1557628652,Ticket,fbc98329f1cae810a12e416c6d4cb71d605b858db0fbb3d47d0b82025c65bfb1
c47d4390e293694a2951966ebfefddbc8316c8ea65a2a539e2404de4b250da7c,1,0,1,114.22765825,1557628652,Ticket,42aa94ada2a2870a5a7be95cc6d5472d90c374123e802ba34a040b295fd36d58
eb9acbf02a63d423c6c5372fa9c588da6fd46455ad14e2772677f5b94d89bf66,1,0,1,114.22765825,1557628652,Ticket,5e07512070ecf00a84d9236969c03f94c7100c6c87485c8ce1aa93a7d542185a
