tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,185,1,240.99875306,1597420704,Regular,ea77482368c0a97d8d1b443a999197c4d28294fc0a479037c80bac53e38f32ad
ea77482368c0a97d8d1b443a999197c4d28294fc0a479037c80bac53e38f32ad,1,2,1,240.99875306,1571127315,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
03da5e8b94d53261b934dd941c3743cd8869d92b10829451772d9052162af76d,-1,0,1,241.04271138,1569182169,Regular,ca1dd8b731bcb6db0e0b47bcbb59fc7208903e4faf46003579031a77e9ff4b04
ca1dd8b731bcb6db0e0b47bcbb59fc7208903e4faf46003579031a77e9ff4b04,1,2,1,241.04271138,1569137291,Vote,03da5e8b94d53261b934dd941c3743cd8869d92b10829451772d9052162af76d
ac9a95d3ffc409fad40f9c00866b9e11ffcd87ca4a0f5e3a9b4874ffebe27b52,-1,3,1,241.04271138,1569051532,Regular,a4708a7745092d311e40302edbed380d02c6b015d24d71392cda53a93c0f9c66
a4708a7745092d311e40302edbed380d02c6b015d24d71392cda53a93c0f9c66,1,2,1,241.04271138,1569023435,Vote,ac9a95d3ffc409fad40f9c00866b9e11ffcd87ca4a0f5e3a9b4874ffebe27b52
f716ccd6ac9fe6aaf24411edcdf2c559ccfa7591fd21db05883a31eec38748d2,-1,3,1,241.08806889,1568147573,Regular,fa81a6fa612ba807b6cf7bb940102373d26456b39c50280bbafdc405017340b0
fa81a6fa612ba807b6cf7bb940102373d26456b39c50280bbafdc405017340b0,1,2,1,241.08806889,1568120376,Vote,f716ccd6ac9fe6aaf24411edcdf2c559ccfa7591fd21db05883a31eec38748d2
7f4d38c60a8f04780ac92120c1f76f63fe580d8f1d12e076878364b285a00d65,-1,25,1,241.08806889,1568043927,Regular,6b22530130d870de7fe7b89bc89cdf6443461f86730d1427fa423d2ecfa3a9ba
6b22530130d870de7fe7b89bc89cdf6443461f86730d1427fa423d2ecfa3a9ba,1,2,1,241.08806889,1567787211,Vote,7f4d38c60a8f04780ac92120c1f76f63fe580d8f1d12e076878364b285a00d65
26e714908d8e132948a6e9e9915e84a89886e136f84502b8a54f908b28e9eec1,-1,1,1,17.15048128,1567721542,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,1,20,1,17.15048128,1567721308,Regular,26e714908d8e132948a6e9e9915e84a89886e136f84502b8a54f908b28e9eec1
