tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7aaff63e3c866a3f2057ba71493cc6788ac94663bfa2fb4953012807fd1954f,-1,1,1,95.44478557,1562479975,Vote,683f2c7130f57a3da51011a405717ec1fdd512c63b44b7bcd5753010aa4e330a
24ca38dc22cfce2bdc88efda4e830d0f0763ae145590d1f600c19af6170c8d41,-1,1,1,95.44478557,1560332588,Vote,614b1bad682d4a16b7594aeedae573d02351deb7ff5dee8339399ac8bdedfd3f
2997e7a63d924ef9219547e7b7254c6647e69799e184dd02d51744b77c6a7551,-1,1,1,95.44478557,1560308854,Vote,08cd2d8a033da4a9a07444f01118e1621f894ef74458f7f9faa062354a62f458
9e9092023876bb30f61dfa0faae6795706c6ae5fc6f8f231cd350b7794d3e6b8,-1,1,1,95.44478557,1560038855,Vote,421ee6f2cfd8e92d89baa9df1c9684dead1e2f97ed1f9b22defe867f7a5db45c
ea96f4f3e36d8b60e5528ced5a4b502b2e4b236284afdaf61a8c70b2ef34e015,-1,1,1,95.44478557,1559781800,Vote,50675994743d24415d9462b3d80bdbcd80fb5e181867dc3079bb9cfc47c2dafa
e41b5478e82ff6f3d7df313e9bd6c66dc4f48790c6ed4b1a7de74cadfb2ba6d5,-1,1,1,95.44478557,1559573666,Vote,4700d76a75e3c710a0cf729287649114b891512074092ff28ccb85c37d0df5be
e090e624b036c30126b44811899a692b0f12b2f9e994fbd11f82790300f7dd1e,-1,1,1,95.44478557,1559394617,Vote,909b89c7749039656987b215d886217c74739517e60007d3b25f2447b1b0e859
08cd2d8a033da4a9a07444f01118e1621f894ef74458f7f9faa062354a62f458,1,0,1,95.44478557,1558999288,Ticket,2997e7a63d924ef9219547e7b7254c6647e69799e184dd02d51744b77c6a7551
421ee6f2cfd8e92d89baa9df1c9684dead1e2f97ed1f9b22defe867f7a5db45c,1,0,1,95.44478557,1558999288,Ticket,9e9092023876bb30f61dfa0faae6795706c6ae5fc6f8f231cd350b7794d3e6b8
4700d76a75e3c710a0cf729287649114b891512074092ff28ccb85c37d0df5be,1,0,1,95.44478557,1558999288,Ticket,e41b5478e82ff6f3d7df313e9bd6c66dc4f48790c6ed4b1a7de74cadfb2ba6d5
50675994743d24415d9462b3d80bdbcd80fb5e181867dc3079bb9cfc47c2dafa,1,0,1,95.44478557,1558999288,Ticket,ea96f4f3e36d8b60e5528ced5a4b502b2e4b236284afdaf61a8c70b2ef34e015
614b1bad682d4a16b7594aeedae573d02351deb7ff5dee8339399ac8bdedfd3f,1,0,1,95.44478557,1558999288,Ticket,24ca38dc22cfce2bdc88efda4e830d0f0763ae145590d1f600c19af6170c8d41
683f2c7130f57a3da51011a405717ec1fdd512c63b44b7bcd5753010aa4e330a,1,0,1,95.44478557,1558999288,Ticket,f7aaff63e3c866a3f2057ba71493cc6788ac94663bfa2fb4953012807fd1954f
909b89c7749039656987b215d886217c74739517e60007d3b25f2447b1b0e859,1,0,1,95.44478557,1558999288,Ticket,e090e624b036c30126b44811899a692b0f12b2f9e994fbd11f82790300f7dd1e
