tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1100ddd0ce00a260da7adfed47f672d192c4526f75c01076b943a203782fa08c,-1,1,1,13.59003472,1606146519,Ticket,22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667
1100ddd0ce00a260da7adfed47f672d192c4526f75c01076b943a203782fa08c,-1,0,1,0.06212467,1606146519,Ticket,22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667
44fea7d6ffa8c4a70826cae667dce19f8ffb72e4b33b3067e49a26e14971c9c8,-1,0,1,0.06212467,1606146519,Ticket,22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667
44fea7d6ffa8c4a70826cae667dce19f8ffb72e4b33b3067e49a26e14971c9c8,-1,1,1,13.59003472,1606146519,Ticket,22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667
71fbee807db2b453d1ec45696813c517c4bd977b712271be6dfc54971969315b,-1,0,1,0.06212467,1606146519,Ticket,22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667
71fbee807db2b453d1ec45696813c517c4bd977b712271be6dfc54971969315b,-1,1,1,13.59003472,1606146519,Ticket,22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667
762f745fcf6a1caa6ce17f914526973a45b77a26c608f608e7320b7016a62bae,-1,1,1,13.59003472,1606146519,Ticket,22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667
762f745fcf6a1caa6ce17f914526973a45b77a26c608f608e7320b7016a62bae,-1,0,1,0.06212467,1606146519,Ticket,22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667
22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667,1,3,1,13.59003472,1606146250,Regular,762f745fcf6a1caa6ce17f914526973a45b77a26c608f608e7320b7016a62bae
22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667,1,0,1,0.06212467,1606146250,Regular,71fbee807db2b453d1ec45696813c517c4bd977b712271be6dfc54971969315b
22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667,1,1,1,13.59003472,1606146250,Regular,71fbee807db2b453d1ec45696813c517c4bd977b712271be6dfc54971969315b
22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667,1,4,1,0.06212467,1606146250,Regular,44fea7d6ffa8c4a70826cae667dce19f8ffb72e4b33b3067e49a26e14971c9c8
22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667,1,5,1,13.59003472,1606146250,Regular,44fea7d6ffa8c4a70826cae667dce19f8ffb72e4b33b3067e49a26e14971c9c8
22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667,1,6,1,0.06212467,1606146250,Regular,1100ddd0ce00a260da7adfed47f672d192c4526f75c01076b943a203782fa08c
22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667,1,7,1,13.59003472,1606146250,Regular,1100ddd0ce00a260da7adfed47f672d192c4526f75c01076b943a203782fa08c
22804b7be3e6c3123a6caa9ba6eb83f32e0af7b60660bcab9bd098771fe7e667,1,2,1,0.06212467,1606146250,Regular,762f745fcf6a1caa6ce17f914526973a45b77a26c608f608e7320b7016a62bae
