tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cdd867bb51ddb8dffb545a6de3c9dedf0443abd0f41c077424337e2d17b2e7c,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
42a4eb10f7ac334d36dc832434a50801068bb3fb32a6d684429b52a613a6e7ee,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
4742861b7f08ab0a2077121d13d42ce4bc46ae0cef849eef3b46ed4f8a68c4ec,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
5c7c9ed64114051aacc88916a75ddd2f66c3dffbc6e6a64387fdb08a545f362c,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
6976268712b56b3718bcec357a804b86cb1adbb304c1a144ea968d09116e8998,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
79d384598da2c4d67f7c573f85b08c0aeccd876995eeaa27c7c6453296c5de26,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
82c56649b2a8cf9341c0e8f6a2f68e1711abcf95ee3f0c314884bdd6a11176ab,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
87f809bd2dde9535d3f1fe35fe0d70c965bca2ef1a027f6a080195b642a353a5,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
8c16aa8e7040a3d1fc9eb16e8ae8afd53ef5372184c489432cb406ba4ebdd875,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
90e842bfc60bb790971c970f3c4e358d7368f8fcb31936fa75948a511c19722c,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
b1f7a8171490c25fb6132287710c42099d3115914c23a79fef49ceda44b30668,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
bf4ba5bef4dfeba6b5f2e32a684a9f9e2bcb9b20f1aae7c3a9f8caa318620aa2,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
d6ac08311979895f43cd5cf19a19d8bf8f33c2c5c694cf13d1c7a6201022a4f7,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
dec93bd80f78bfe3d75a543018c64b9c1678d836a561ff4d015aeb77f8ebeee8,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
e2845069b80eabac4cd4b6414f1a8fd508baa9fb1d20156e6aee0201c6b1b890,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
e6875ca246de89b5ff0f4c979cdbf26ac641f3589d4125f670c03ea369b02dd0,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
ea07d5ce0d8eb2694e358310a6249537710ed49388c81c3c18d7ceaebcf26d80,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
f90e37490da7447ea7d50775032e21c71d6e3c73a9fb61fc612290a072203525,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
ff095db93cc6b1c633991d1126a7dbb22ff43f9607f6d150407c2c26ed4c9640,-1,0,1,29.5576154,1666350817,Ticket,f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,13,1,29.5576154,1666350786,Regular,42a4eb10f7ac334d36dc832434a50801068bb3fb32a6d684429b52a613a6e7ee
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,1,1,29.5576154,1666350786,Regular,ff095db93cc6b1c633991d1126a7dbb22ff43f9607f6d150407c2c26ed4c9640
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,3,1,29.5576154,1666350786,Regular,90e842bfc60bb790971c970f3c4e358d7368f8fcb31936fa75948a511c19722c
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,9,1,29.5576154,1666350786,Regular,e2845069b80eabac4cd4b6414f1a8fd508baa9fb1d20156e6aee0201c6b1b890
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,4,1,29.5576154,1666350786,Regular,8c16aa8e7040a3d1fc9eb16e8ae8afd53ef5372184c489432cb406ba4ebdd875
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,11,1,29.5576154,1666350786,Regular,d6ac08311979895f43cd5cf19a19d8bf8f33c2c5c694cf13d1c7a6201022a4f7
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,15,1,29.5576154,1666350786,Regular,0cdd867bb51ddb8dffb545a6de3c9dedf0443abd0f41c077424337e2d17b2e7c
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,14,1,29.5576154,1666350786,Regular,b1f7a8171490c25fb6132287710c42099d3115914c23a79fef49ceda44b30668
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,18,1,29.5576154,1666350786,Regular,82c56649b2a8cf9341c0e8f6a2f68e1711abcf95ee3f0c314884bdd6a11176ab
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,0,1,29.5576154,1666350786,Regular,6976268712b56b3718bcec357a804b86cb1adbb304c1a144ea968d09116e8998
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,7,1,29.5576154,1666350786,Regular,87f809bd2dde9535d3f1fe35fe0d70c965bca2ef1a027f6a080195b642a353a5
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,8,1,29.5576154,1666350786,Regular,79d384598da2c4d67f7c573f85b08c0aeccd876995eeaa27c7c6453296c5de26
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,6,1,29.5576154,1666350786,Regular,e6875ca246de89b5ff0f4c979cdbf26ac641f3589d4125f670c03ea369b02dd0
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,5,1,29.5576154,1666350786,Regular,bf4ba5bef4dfeba6b5f2e32a684a9f9e2bcb9b20f1aae7c3a9f8caa318620aa2
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,2,1,29.5576154,1666350786,Regular,ea07d5ce0d8eb2694e358310a6249537710ed49388c81c3c18d7ceaebcf26d80
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,12,1,29.5576154,1666350786,Regular,f90e37490da7447ea7d50775032e21c71d6e3c73a9fb61fc612290a072203525
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,10,1,29.5576154,1666350786,Regular,dec93bd80f78bfe3d75a543018c64b9c1678d836a561ff4d015aeb77f8ebeee8
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,16,1,29.5576154,1666350786,Regular,4742861b7f08ab0a2077121d13d42ce4bc46ae0cef849eef3b46ed4f8a68c4ec
f26f8657478444e0249025dd644eb861484b87298f9564db75f82f7737a13bdb,1,17,1,29.5576154,1666350786,Regular,5c7c9ed64114051aacc88916a75ddd2f66c3dffbc6e6a64387fdb08a545f362c
