tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e777c5a927de890e2308ae61e2f43ea9e0983f9ee30c685ce910e3cf8b9b26,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
11e777c5a927de890e2308ae61e2f43ea9e0983f9ee30c685ce910e3cf8b9b26,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
12b54a8155c92218f2ca6ea356a56127f93a1e6f79bc154f242786763ada3d44,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
12b54a8155c92218f2ca6ea356a56127f93a1e6f79bc154f242786763ada3d44,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
1fe012ba670f089450f5a4eea3e4aac10d2356551a878427f9296721d6d2b926,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
1fe012ba670f089450f5a4eea3e4aac10d2356551a878427f9296721d6d2b926,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
2203f0ee28b1f4be8b804cb58570bf10003fde44eb6f1155fe4620fc83982058,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
2203f0ee28b1f4be8b804cb58570bf10003fde44eb6f1155fe4620fc83982058,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
29565e262afb33c071ca4f9f731d5061aac8f63b76a6761bbb8dba0d1bd55dc6,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
29565e262afb33c071ca4f9f731d5061aac8f63b76a6761bbb8dba0d1bd55dc6,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
3df771c1da76ad9812fec68d110678edc99a8a6d2eaa9830098d03591988eb97,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
3df771c1da76ad9812fec68d110678edc99a8a6d2eaa9830098d03591988eb97,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
52924118d017b0625eb56a6a1d50ebf28b08e010be951c91f25f7e73210efbc1,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
52924118d017b0625eb56a6a1d50ebf28b08e010be951c91f25f7e73210efbc1,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
5b6df75416bd4548aa6f07c020aaad58055eb43310a15cfc93a6d24eb5483562,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
5b6df75416bd4548aa6f07c020aaad58055eb43310a15cfc93a6d24eb5483562,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
86ecb53212756910e8bcb5504995dd99738a3bc3811b01f53bb20bcdad4579a8,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
86ecb53212756910e8bcb5504995dd99738a3bc3811b01f53bb20bcdad4579a8,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
8826e4a101b21ea198100312332e52b0293bd1bf83f94e7c5e84abf5281a5b57,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
8826e4a101b21ea198100312332e52b0293bd1bf83f94e7c5e84abf5281a5b57,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
a0268048102c9303796fdc75647311b8cccd9e180fe577291b4a024897476130,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
a0268048102c9303796fdc75647311b8cccd9e180fe577291b4a024897476130,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
a07f6da31b331407f85ca96fb67c967e82ba94feaf3f3e04da2f1132c048c9e3,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
a07f6da31b331407f85ca96fb67c967e82ba94feaf3f3e04da2f1132c048c9e3,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
a72f0c32cbe05555b88c376c98be4a5b8018712904749740d2883fa83b3d4945,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
a72f0c32cbe05555b88c376c98be4a5b8018712904749740d2883fa83b3d4945,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
ae5fc5a768d54dd06720ec0c566c47a7ad478f7c58971194038f81347da09af7,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
ae5fc5a768d54dd06720ec0c566c47a7ad478f7c58971194038f81347da09af7,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
c92c9c7040038407a82a7c4c906d4b2164953294e63fc9c2b150c6971c5fc898,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
c92c9c7040038407a82a7c4c906d4b2164953294e63fc9c2b150c6971c5fc898,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
d24f8eb251baa25a56cb6933f92c9dc3b6f5b6c378e0c4c0df223a7bbc6f34d5,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
d24f8eb251baa25a56cb6933f92c9dc3b6f5b6c378e0c4c0df223a7bbc6f34d5,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
da0a83ee5a86670c0f6d00f2c0997c24dddca4ce9db69b90d234007ec9ab38d9,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
da0a83ee5a86670c0f6d00f2c0997c24dddca4ce9db69b90d234007ec9ab38d9,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
e4d09d60d371f0f2a5fa662f19cedaf363b7f79bba92af9d8fa86aaeb0d3e24e,-1,1,1,21.5331598,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
e4d09d60d371f0f2a5fa662f19cedaf363b7f79bba92af9d8fa86aaeb0d3e24e,-1,0,1,0.0305883,1664367709,Ticket,63db71a9494281c113353d2ef294ae742fbd3547610489d49bca678c2d9604b4
