tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01fb5751fdeef51c983248ec3add63c4a7a800f10ca3eea350f3904f5f14a099,-1,1,1,223.49970425,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
01fb5751fdeef51c983248ec3add63c4a7a800f10ca3eea350f3904f5f14a099,-1,0,1,0.02661367,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
03756db1f4a93635055f51873ca311b3c54d54c9ee6d0f38fc50cee23591ba1b,-1,1,1,223.49970425,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
03756db1f4a93635055f51873ca311b3c54d54c9ee6d0f38fc50cee23591ba1b,-1,0,1,0.02661367,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
14747a67649ff8f91ef3b9b3de006ca2c2db35afe7292c0c6434e03efcb1138d,-1,0,1,0.02661367,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
14747a67649ff8f91ef3b9b3de006ca2c2db35afe7292c0c6434e03efcb1138d,-1,1,1,223.49970425,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
7a9ab6d1b57e490e160fdfbeed27ea4b1819d038981efb873ae6bdd71ee6c6c9,-1,0,1,0.02661367,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
7a9ab6d1b57e490e160fdfbeed27ea4b1819d038981efb873ae6bdd71ee6c6c9,-1,1,1,223.49970425,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
839dc6ab14780e004b84732db981df16843783fc03d7fa4652b197a0f44b0dd5,-1,1,1,223.49970425,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
839dc6ab14780e004b84732db981df16843783fc03d7fa4652b197a0f44b0dd5,-1,0,1,0.02661367,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
91162358999d810e9b564d3cbf9f08155f5e93de7d91df1aa9fca434bcb8b9aa,-1,0,1,0.02661367,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
91162358999d810e9b564d3cbf9f08155f5e93de7d91df1aa9fca434bcb8b9aa,-1,1,1,223.49970425,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
ae255d2eb8ce9acfa7815636ea2704e6694e2778ee62fdd1ea6bc6e44e40cd67,-1,0,1,0.02661367,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
ae255d2eb8ce9acfa7815636ea2704e6694e2778ee62fdd1ea6bc6e44e40cd67,-1,1,1,223.49970425,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
dae63adf4608a91c72f78ac50c5032cfede814677da77099a09777fcc8f3e42c,-1,0,1,0.02661367,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
dae63adf4608a91c72f78ac50c5032cfede814677da77099a09777fcc8f3e42c,-1,1,1,223.49970425,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
e410bdf203feb8e1d72f0c1174796b7c913c7a76b2a1fe769bfd373ea2faac5f,-1,0,1,0.02661367,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
e410bdf203feb8e1d72f0c1174796b7c913c7a76b2a1fe769bfd373ea2faac5f,-1,1,1,223.49970425,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
ea41ae3dc5824a3d3c978d7933f9a9731fb19b9052d6075f88942d54222dccab,-1,0,1,0.02661367,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
ea41ae3dc5824a3d3c978d7933f9a9731fb19b9052d6075f88942d54222dccab,-1,1,1,223.49970425,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
f88d2ab5392352e8b024bcde7766b1b49e4fb72aff1381bd67d8f9334aae2555,-1,1,1,223.49970425,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
f88d2ab5392352e8b024bcde7766b1b49e4fb72aff1381bd67d8f9334aae2555,-1,0,1,0.02661367,1678901994,Ticket,28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,21,1,223.49970425,1678901716,Regular,f88d2ab5392352e8b024bcde7766b1b49e4fb72aff1381bd67d8f9334aae2555
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,16,1,0.02661367,1678901716,Regular,839dc6ab14780e004b84732db981df16843783fc03d7fa4652b197a0f44b0dd5
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,17,1,223.49970425,1678901716,Regular,839dc6ab14780e004b84732db981df16843783fc03d7fa4652b197a0f44b0dd5
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,8,1,0.02661367,1678901716,Regular,7a9ab6d1b57e490e160fdfbeed27ea4b1819d038981efb873ae6bdd71ee6c6c9
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,9,1,223.49970425,1678901716,Regular,7a9ab6d1b57e490e160fdfbeed27ea4b1819d038981efb873ae6bdd71ee6c6c9
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,4,1,0.02661367,1678901716,Regular,01fb5751fdeef51c983248ec3add63c4a7a800f10ca3eea350f3904f5f14a099
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,5,1,223.49970425,1678901716,Regular,01fb5751fdeef51c983248ec3add63c4a7a800f10ca3eea350f3904f5f14a099
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,14,1,0.02661367,1678901716,Regular,03756db1f4a93635055f51873ca311b3c54d54c9ee6d0f38fc50cee23591ba1b
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,15,1,223.49970425,1678901716,Regular,03756db1f4a93635055f51873ca311b3c54d54c9ee6d0f38fc50cee23591ba1b
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,10,1,0.02661367,1678901716,Regular,14747a67649ff8f91ef3b9b3de006ca2c2db35afe7292c0c6434e03efcb1138d
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,11,1,223.49970425,1678901716,Regular,14747a67649ff8f91ef3b9b3de006ca2c2db35afe7292c0c6434e03efcb1138d
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,6,1,0.02661367,1678901716,Regular,ea41ae3dc5824a3d3c978d7933f9a9731fb19b9052d6075f88942d54222dccab
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,7,1,223.49970425,1678901716,Regular,ea41ae3dc5824a3d3c978d7933f9a9731fb19b9052d6075f88942d54222dccab
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,12,1,0.02661367,1678901716,Regular,dae63adf4608a91c72f78ac50c5032cfede814677da77099a09777fcc8f3e42c
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,13,1,223.49970425,1678901716,Regular,dae63adf4608a91c72f78ac50c5032cfede814677da77099a09777fcc8f3e42c
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,18,1,0.02661367,1678901716,Regular,91162358999d810e9b564d3cbf9f08155f5e93de7d91df1aa9fca434bcb8b9aa
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,19,1,223.49970425,1678901716,Regular,91162358999d810e9b564d3cbf9f08155f5e93de7d91df1aa9fca434bcb8b9aa
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,2,1,0.02661367,1678901716,Regular,e410bdf203feb8e1d72f0c1174796b7c913c7a76b2a1fe769bfd373ea2faac5f
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,3,1,223.49970425,1678901716,Regular,e410bdf203feb8e1d72f0c1174796b7c913c7a76b2a1fe769bfd373ea2faac5f
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,0,1,0.02661367,1678901716,Regular,ae255d2eb8ce9acfa7815636ea2704e6694e2778ee62fdd1ea6bc6e44e40cd67
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,1,1,223.49970425,1678901716,Regular,ae255d2eb8ce9acfa7815636ea2704e6694e2778ee62fdd1ea6bc6e44e40cd67
28f063a0a1be82e9b37bf3ad1255145f49bc2a885d9576c3f07beb91e618aba2,1,20,1,0.02661367,1678901716,Regular,f88d2ab5392352e8b024bcde7766b1b49e4fb72aff1381bd67d8f9334aae2555
