tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,21,1,56.71125947,1635853429,Regular,0f982843dfebc667cfbcde0b58b74dfa75f18618a4342f23db9c7aa179ed8cfd
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,60,1,56.67814965,1635853049,Regular,179e62ca36a1165bb180fe44bbb0ff3c38abf2f67ab5b0971bed2a461e713fc9
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,336,1,56.67814965,1635645068,Regular,d4add722c63917e629da96706d6e813863b11c4d5f21d7a0a637c44ad1e209a5
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,27,1,56.71125947,1635286254,Regular,8c9f1e5ac089f0c84f76cc0330290f59f52a5c934350b106b21a96bc6175727f
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,82,1,56.71125947,1635286254,Regular,02a16ebb940b075b1e452b1241774ac403bb01b59e8e36f41441ce12977ccf84
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,314,1,56.67814965,1635164051,Regular,cfad41b93486ca64fec2dd69da46aabfa37a58b5b258701d10177d0230a26745
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,253,1,56.67814965,1635164051,Regular,3ff588e8cd6f7a5c46a609ecd9c77942142a35d3934d59d6103cff089228d944
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,192,1,56.67814965,1635080040,Regular,d84f690a74c02e98aa7381a3fe8167e8dd265d054dcd704a5f862b328e2d332a
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,432,1,56.71125946,1635076557,Regular,b70d14865ca4d9b8d96b8241963817790c07cad3212a865d0018cbeb092cf114
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,381,1,56.71125946,1635076073,Regular,9e64f62c8a68287cbb06a6644e8f38a4d78d350d7580467da02fabafd6681f06
d84f690a74c02e98aa7381a3fe8167e8dd265d054dcd704a5f862b328e2d332a,1,3,1,56.67814965,1594705155,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
cfad41b93486ca64fec2dd69da46aabfa37a58b5b258701d10177d0230a26745,1,3,1,56.67814965,1594585092,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
3ff588e8cd6f7a5c46a609ecd9c77942142a35d3934d59d6103cff089228d944,1,3,1,56.67814965,1594285940,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
d4add722c63917e629da96706d6e813863b11c4d5f21d7a0a637c44ad1e209a5,1,3,1,56.67814965,1593471394,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
179e62ca36a1165bb180fe44bbb0ff3c38abf2f67ab5b0971bed2a461e713fc9,1,3,1,56.67814965,1593315170,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
02a16ebb940b075b1e452b1241774ac403bb01b59e8e36f41441ce12977ccf84,1,3,1,56.71125947,1592671576,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
