tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271d5b842a84c05afa71588e1791dc4000acf5e996af1c30cbcfafa9bc38f05b,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
271d5b842a84c05afa71588e1791dc4000acf5e996af1c30cbcfafa9bc38f05b,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
2c6a2d222b5a5b33564cbf9c9559954179f209ba3db131d128bb1075e7c023c5,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
2c6a2d222b5a5b33564cbf9c9559954179f209ba3db131d128bb1075e7c023c5,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
387b34a7b8dd1e33937e2a15c70fe6f7751803e3c193586d334fc5d654eb741a,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
387b34a7b8dd1e33937e2a15c70fe6f7751803e3c193586d334fc5d654eb741a,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
3ba87652813cb9965d0af1cd3f83582c7bb7ee345c20d6daad72682d521096ce,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
3ba87652813cb9965d0af1cd3f83582c7bb7ee345c20d6daad72682d521096ce,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
4c19b71df4cecb22919e7825df7aeff7f22e8a3eb8ad270f9a0b1f11d989ad6e,-1,0,1,0.11906097,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
4c19b71df4cecb22919e7825df7aeff7f22e8a3eb8ad270f9a0b1f11d989ad6e,-1,1,1,214.97159163,1559919585,Ticket,b3bff8f687fb8536ae277471094f9d74b06c920c860bdd403e817e28479589d7
